station,Lat.,long.,Y,M,D,DATE,WT
Rausu,44_06'N,145_15'E,1994,5,24,19940524,3.5
Rausu,44_06'N,145_15'E,1994,5,25,19940525,3.1
Rausu,44_06'N,145_15'E,1994,5,26,19940526,2.7
Rausu,44_06'N,145_15'E,1994,5,27,19940527,3
Rausu,44_06'N,145_15'E,1994,5,28,19940528,3.2
Rausu,44_06'N,145_15'E,1994,5,29,19940529,3.4
Rausu,44_06'N,145_15'E,1994,5,30,19940530,3.6
Rausu,44_06'N,145_15'E,1994,5,31,19940531,3.6
Rausu,44_06'N,145_15'E,1994,6,1,19940601,3.4
Rausu,44_06'N,145_15'E,1994,6,2,19940602,3.4
Rausu,44_06'N,145_15'E,1994,6,3,19940603,4.2
Rausu,44_06'N,145_15'E,1994,6,4,19940604,4.2
Rausu,44_06'N,145_15'E,1994,6,5,19940605,3.7
Rausu,44_06'N,145_15'E,1994,6,6,19940606,5.1
Rausu,44_06'N,145_15'E,1994,6,7,19940607,6.7
Rausu,44_06'N,145_15'E,1994,6,8,19940608,7.1
Rausu,44_06'N,145_15'E,1994,6,9,19940609,6.9
Rausu,44_06'N,145_15'E,1994,6,10,19940610,6.4
Rausu,44_06'N,145_15'E,1994,6,11,19940611,6.9
Rausu,44_06'N,145_15'E,1994,6,12,19940612,7.2
Rausu,44_06'N,145_15'E,1994,6,13,19940613,6.1
Rausu,44_06'N,145_15'E,1994,6,14,19940614,5.8
Rausu,44_06'N,145_15'E,1994,6,15,19940615,7.6
Rausu,44_06'N,145_15'E,1994,6,16,19940616,9.1
Rausu,44_06'N,145_15'E,1994,6,17,19940617,9.3
Rausu,44_06'N,145_15'E,1994,6,18,19940618,9.5
Rausu,44_06'N,145_15'E,1994,6,19,19940619,9.7
Rausu,44_06'N,145_15'E,1994,6,20,19940620,9.6
Rausu,44_06'N,145_15'E,1994,6,21,19940621,9.1
Rausu,44_06'N,145_15'E,1994,6,22,19940622,9
Rausu,44_06'N,145_15'E,1994,6,23,19940623,9.5
Rausu,44_06'N,145_15'E,1994,6,24,19940624,9.1
Rausu,44_06'N,145_15'E,1994,6,25,19940625,9
Rausu,44_06'N,145_15'E,1994,6,26,19940626,9.2
Rausu,44_06'N,145_15'E,1994,6,27,19940627,9.3
Rausu,44_06'N,145_15'E,1994,6,28,19940628,10
Rausu,44_06'N,145_15'E,1994,6,29,19940629,10
Rausu,44_06'N,145_15'E,1994,6,30,19940630,8.6
Rausu,44_06'N,145_15'E,1994,7,1,19940701,7.5
Rausu,44_06'N,145_15'E,1994,7,2,19940702,7.4
Rausu,44_06'N,145_15'E,1994,7,3,19940703,8.8
Rausu,44_06'N,145_15'E,1994,7,4,19940704,11
Rausu,44_06'N,145_15'E,1994,7,5,19940705,12.2
Rausu,44_06'N,145_15'E,1994,7,6,19940706,12
Rausu,44_06'N,145_15'E,1994,7,7,19940707,10.9
Rausu,44_06'N,145_15'E,1994,7,8,19940708,9.8
Rausu,44_06'N,145_15'E,1994,7,9,19940709,9.7
Rausu,44_06'N,145_15'E,1994,7,10,19940710,10
Rausu,44_06'N,145_15'E,1994,7,11,19940711,10.5
Rausu,44_06'N,145_15'E,1994,7,12,19940712,11.1
Rausu,44_06'N,145_15'E,1994,7,13,19940713,11.4
Rausu,44_06'N,145_15'E,1994,7,14,19940714,11
Rausu,44_06'N,145_15'E,1994,7,15,19940715,11.8
Rausu,44_06'N,145_15'E,1994,7,16,19940716,12.9
Rausu,44_06'N,145_15'E,1994,7,17,19940717,12.6
Rausu,44_06'N,145_15'E,1994,7,18,19940718,12.8
Rausu,44_06'N,145_15'E,1994,7,19,19940719,13.3
Rausu,44_06'N,145_15'E,1994,7,20,19940720,13
Rausu,44_06'N,145_15'E,1994,7,21,19940721,12.5
Rausu,44_06'N,145_15'E,1994,7,22,19940722,12.3
Rausu,44_06'N,145_15'E,1994,7,23,19940723,13.7
Rausu,44_06'N,145_15'E,1994,7,24,19940724,15.6
Rausu,44_06'N,145_15'E,1994,7,25,19940725,15.1
Rausu,44_06'N,145_15'E,1994,7,26,19940726,13.9
Rausu,44_06'N,145_15'E,1994,7,27,19940727,14
Rausu,44_06'N,145_15'E,1994,7,28,19940728,14.8
Rausu,44_06'N,145_15'E,1995,5,15,19950515,4.3
Rausu,44_06'N,145_15'E,1995,5,16,19950516,6
Rausu,44_06'N,145_15'E,1995,5,17,19950517,5.8
Rausu,44_06'N,145_15'E,1995,5,18,19950518,5.1
Rausu,44_06'N,145_15'E,1995,5,19,19950519,5.2
Rausu,44_06'N,145_15'E,1995,5,20,19950520,4.9
Rausu,44_06'N,145_15'E,1995,5,21,19950521,4.6
Rausu,44_06'N,145_15'E,1995,5,22,19950522,4.9
Rausu,44_06'N,145_15'E,1995,5,23,19950523,5.2
Rausu,44_06'N,145_15'E,1995,5,24,19950524,4.9
Rausu,44_06'N,145_15'E,1995,5,25,19950525,5
Rausu,44_06'N,145_15'E,1995,5,26,19950526,5.6
Rausu,44_06'N,145_15'E,1995,5,27,19950527,6.1
Rausu,44_06'N,145_15'E,1995,5,28,19950528,6.2
Rausu,44_06'N,145_15'E,1995,5,29,19950529,6.5
Rausu,44_06'N,145_15'E,1995,5,30,19950530,6.5
Rausu,44_06'N,145_15'E,1995,5,31,19950531,6
Rausu,44_06'N,145_15'E,1995,6,1,19950601,6
Rausu,44_06'N,145_15'E,1995,6,2,19950602,6.3
Rausu,44_06'N,145_15'E,1995,6,3,19950603,6.3
Rausu,44_06'N,145_15'E,1995,6,4,19950604,5.8
Rausu,44_06'N,145_15'E,1995,6,5,19950605,6.3
Rausu,44_06'N,145_15'E,1995,6,6,19950606,7.9
Rausu,44_06'N,145_15'E,1995,6,7,19950607,8.7
Rausu,44_06'N,145_15'E,1995,6,8,19950608,7.8
Rausu,44_06'N,145_15'E,1995,6,9,19950609,6.7
Rausu,44_06'N,145_15'E,1995,6,10,19950610,7.2
Rausu,44_06'N,145_15'E,1995,6,11,19950611,8
Rausu,44_06'N,145_15'E,1995,6,12,19950612,8.3
Rausu,44_06'N,145_15'E,1995,6,13,19950613,8.1
Rausu,44_06'N,145_15'E,1995,6,14,19950614,7
Rausu,44_06'N,145_15'E,1995,6,15,19950615,6.4
Rausu,44_06'N,145_15'E,1995,6,16,19950616,6.9
Rausu,44_06'N,145_15'E,1995,6,17,19950617,8.3
Rausu,44_06'N,145_15'E,1995,6,18,19950618,9.5
Rausu,44_06'N,145_15'E,1995,6,19,19950619,10
Rausu,44_06'N,145_15'E,1995,6,20,19950620,9.9
Rausu,44_06'N,145_15'E,1995,6,21,19950621,9.9
Rausu,44_06'N,145_15'E,1995,6,22,19950622,10.4
Rausu,44_06'N,145_15'E,1995,6,23,19950623,10.2
Rausu,44_06'N,145_15'E,1995,6,24,19950624,9.2
Rausu,44_06'N,145_15'E,1995,6,25,19950625,9.1
Rausu,44_06'N,145_15'E,1995,6,26,19950626,9.7
Rausu,44_06'N,145_15'E,1995,6,27,19950627,9.8
Rausu,44_06'N,145_15'E,1995,6,28,19950628,10.2
Rausu,44_06'N,145_15'E,1995,6,29,19950629,11.4
Rausu,44_06'N,145_15'E,1995,6,30,19950630,11
Rausu,44_06'N,145_15'E,1995,7,1,19950701,10.3
Rausu,44_06'N,145_15'E,1995,7,2,19950702,11.2
Rausu,44_06'N,145_15'E,1995,7,3,19950703,11.7
Rausu,44_06'N,145_15'E,1995,7,4,19950704,11.4
Rausu,44_06'N,145_15'E,1995,7,5,19950705,11.8
Rausu,44_06'N,145_15'E,1995,7,6,19950706,12
Rausu,44_06'N,145_15'E,1995,7,7,19950707,11.4
Rausu,44_06'N,145_15'E,1995,7,8,19950708,10.9
Rausu,44_06'N,145_15'E,1995,7,9,19950709,10.8
Rausu,44_06'N,145_15'E,1995,7,10,19950710,10.7
Rausu,44_06'N,145_15'E,1995,7,11,19950711,11.1
Rausu,44_06'N,145_15'E,1995,7,12,19950712,11.9
Rausu,44_06'N,145_15'E,1995,7,13,19950713,12.1
Rausu,44_06'N,145_15'E,1995,7,14,19950714,12.3
Rausu,44_06'N,145_15'E,1995,7,15,19950715,13.5
Rausu,44_06'N,145_15'E,1995,7,16,19950716,14.1
Rausu,44_06'N,145_15'E,1995,7,17,19950717,14
Rausu,44_06'N,145_15'E,1995,7,18,19950718,14.1
Rausu,44_06'N,145_15'E,1995,7,19,19950719,14.1
Rausu,44_06'N,145_15'E,1995,7,20,19950720,14
Rausu,44_06'N,145_15'E,1996,6,2,19960602,4.4
Rausu,44_06'N,145_15'E,1996,6,3,19960603,2.6
Rausu,44_06'N,145_15'E,1996,6,4,19960604,3.7
Rausu,44_06'N,145_15'E,1996,6,5,19960605,5.9
Rausu,44_06'N,145_15'E,1996,6,6,19960606,6.1
Rausu,44_06'N,145_15'E,1996,6,7,19960607,5.3
Rausu,44_06'N,145_15'E,1996,6,8,19960608,3.5
Rausu,44_06'N,145_15'E,1996,6,9,19960609,3
Rausu,44_06'N,145_15'E,1996,6,10,19960610,5
Rausu,44_06'N,145_15'E,1996,6,11,19960611,6.7
Rausu,44_06'N,145_15'E,1996,6,12,19960612,7.1
Rausu,44_06'N,145_15'E,1996,6,13,19960613,7.2
Rausu,44_06'N,145_15'E,1996,6,14,19960614,7.4
Rausu,44_06'N,145_15'E,1996,6,15,19960615,7
Rausu,44_06'N,145_15'E,1996,6,16,19960616,6.3
Rausu,44_06'N,145_15'E,1996,6,17,19960617,5.7
Rausu,44_06'N,145_15'E,1996,6,18,19960618,6.1
Rausu,44_06'N,145_15'E,1996,6,19,19960619,7.4
Rausu,44_06'N,145_15'E,1996,6,20,19960620,8
Rausu,44_06'N,145_15'E,1996,6,21,19960621,8
Rausu,44_06'N,145_15'E,1996,6,22,19960622,8.6
Rausu,44_06'N,145_15'E,1996,6,23,19960623,8.4
Rausu,44_06'N,145_15'E,1996,6,24,19960624,7.4
Rausu,44_06'N,145_15'E,1996,6,25,19960625,6.6
Rausu,44_06'N,145_15'E,1996,6,26,19960626,5.6
Rausu,44_06'N,145_15'E,1996,6,27,19960627,4.9
Rausu,44_06'N,145_15'E,1996,6,28,19960628,4.6
Rausu,44_06'N,145_15'E,1996,6,29,19960629,6.2
Rausu,44_06'N,145_15'E,1996,6,30,19960630,8.7
Rausu,44_06'N,145_15'E,1996,7,1,19960701,8.2
Rausu,44_06'N,145_15'E,1996,7,2,19960702,6.8
Rausu,44_06'N,145_15'E,1996,7,3,19960703,7
Rausu,44_06'N,145_15'E,1996,7,4,19960704,8
Rausu,44_06'N,145_15'E,1996,7,5,19960705,9
Rausu,44_06'N,145_15'E,1996,7,6,19960706,9.7
Rausu,44_06'N,145_15'E,1996,7,7,19960707,10.4
Rausu,44_06'N,145_15'E,1996,7,8,19960708,10
Rausu,44_06'N,145_15'E,1996,7,9,19960709,9
Rausu,44_06'N,145_15'E,1996,7,10,19960710,8.9
Rausu,44_06'N,145_15'E,1996,7,11,19960711,8.9
Rausu,44_06'N,145_15'E,1996,7,12,19960712,8.9
Rausu,44_06'N,145_15'E,1996,7,13,19960713,9.8
Rausu,44_06'N,145_15'E,1996,7,14,19960714,10.5
Rausu,44_06'N,145_15'E,1996,7,15,19960715,10.1
Rausu,44_06'N,145_15'E,1996,7,16,19960716,10.1
Rausu,44_06'N,145_15'E,1996,7,17,19960717,10.5
Rausu,44_06'N,145_15'E,1996,7,18,19960718,10.6
Rausu,44_06'N,145_15'E,1996,7,19,19960719,11
Rausu,44_06'N,145_15'E,1996,7,20,19960720,11.4
Rausu,44_06'N,145_15'E,1996,7,21,19960721,11.4
Rausu,44_06'N,145_15'E,1996,7,22,19960722,10.9
Rausu,44_06'N,145_15'E,1996,7,23,19960723,10.3
Rausu,44_06'N,145_15'E,1996,7,24,19960724,10.1
Rausu,44_06'N,145_15'E,1996,7,25,19960725,9.9
Rausu,44_06'N,145_15'E,1996,7,26,19960726,10.5
Rausu,44_06'N,145_15'E,1996,7,27,19960727,11.8
Rausu,44_06'N,145_15'E,1996,7,28,19960728,12.2
Rausu,44_06'N,145_15'E,1996,7,29,19960729,12.1
Rausu,44_06'N,145_15'E,1996,7,30,19960730,13
Rausu,44_06'N,145_15'E,1996,7,31,19960731,13.6
Rausu,44_07'N,145_17'E,1997,5,18,19970518,4.3
Rausu,44_07'N,145_17'E,1997,5,19,19970519,3.8
Rausu,44_07'N,145_17'E,1997,5,20,19970520,2.9
Rausu,44_07'N,145_17'E,1997,5,21,19970521,3.4
Rausu,44_07'N,145_17'E,1997,5,22,19970522,3.3
Rausu,44_07'N,145_17'E,1997,5,23,19970523,2.2
Rausu,44_07'N,145_17'E,1997,5,24,19970524,1.6
Rausu,44_07'N,145_17'E,1997,5,25,19970525,1.9
Rausu,44_07'N,145_17'E,1997,5,26,19970526,2.2
Rausu,44_07'N,145_17'E,1997,5,27,19970527,2.5
Rausu,44_07'N,145_17'E,1997,5,28,19970528,4.5
Rausu,44_07'N,145_17'E,1997,5,29,19970529,6.3
Rausu,44_07'N,145_17'E,1997,5,30,19970530,5.5
Rausu,44_07'N,145_17'E,1997,5,31,19970531,4.4
Rausu,44_07'N,145_17'E,1997,6,1,19970601,4
Rausu,44_07'N,145_17'E,1997,6,2,19970602,3.6
Rausu,44_07'N,145_17'E,1997,6,3,19970603,1.9
Rausu,44_07'N,145_17'E,1997,6,4,19970604,0.5
Rausu,44_07'N,145_17'E,1997,6,5,19970605,0.3
Rausu,44_07'N,145_17'E,1997,6,6,19970606,2.2
Rausu,44_07'N,145_17'E,1997,6,7,19970607,5.9
Rausu,44_07'N,145_17'E,1997,6,8,19970608,7.5
Rausu,44_07'N,145_17'E,1997,6,9,19970609,5.3
Rausu,44_07'N,145_17'E,1997,6,10,19970610,1.6
Rausu,44_07'N,145_17'E,1997,6,11,19970611,0.8
Rausu,44_07'N,145_17'E,1997,6,12,19970612,2.1
Rausu,44_07'N,145_17'E,1997,6,13,19970613,2.7
Rausu,44_07'N,145_17'E,1997,6,14,19970614,2.5
Rausu,44_07'N,145_17'E,1997,6,15,19970615,4.3
Rausu,44_07'N,145_17'E,1997,6,16,19970616,7.8
Rausu,44_07'N,145_17'E,1997,6,17,19970617,6.6
Rausu,44_07'N,145_17'E,1997,6,18,19970618,4
Rausu,44_07'N,145_17'E,1997,6,19,19970619,4.4
Rausu,44_07'N,145_17'E,1997,6,20,19970620,5.8
Rausu,44_07'N,145_17'E,1997,6,21,19970621,8.9
Rausu,44_07'N,145_17'E,1997,6,22,19970622,10.1
Rausu,44_07'N,145_17'E,1997,6,23,19970623,8.1
Rausu,44_07'N,145_17'E,1997,6,24,19970624,8.3
Rausu,44_07'N,145_17'E,1997,6,25,19970625,9.6
Rausu,44_07'N,145_17'E,1997,6,26,19970626,8.5
Rausu,44_07'N,145_17'E,1997,6,27,19970627,8.2
Rausu,44_07'N,145_17'E,1997,6,28,19970628,9.2
Rausu,44_07'N,145_17'E,1997,6,29,19970629,9.1
Rausu,44_07'N,145_17'E,1997,6,30,19970630,8.9
Rausu,44_07'N,145_17'E,1997,7,1,19970701,9.1
Rausu,44_07'N,145_17'E,1997,7,2,19970702,9
Rausu,44_07'N,145_17'E,1997,7,3,19970703,9
Rausu,44_07'N,145_17'E,1997,7,4,19970704,9.2
Rausu,44_07'N,145_17'E,1997,7,5,19970705,9.2
Rausu,44_07'N,145_17'E,1997,7,6,19970706,10.4
Rausu,44_07'N,145_17'E,1997,7,7,19970707,11.1
Rausu,44_07'N,145_17'E,1997,7,8,19970708,10.3
Rausu,44_07'N,145_17'E,1997,7,9,19970709,10.1
Rausu,44_07'N,145_17'E,1997,7,10,19970710,10.9
Rausu,44_07'N,145_17'E,1997,7,11,19970711,11
Rausu,44_07'N,145_17'E,1997,7,12,19970712,10.4
Rausu,44_07'N,145_17'E,1997,7,13,19970713,11.6
Rausu,44_07'N,145_17'E,1997,7,14,19970714,12.6
Rausu,44_07'N,145_17'E,1997,7,15,19970715,11.7
Rausu,44_07'N,145_17'E,1997,7,16,19970716,12.1
Rausu,44_07'N,145_17'E,1997,7,17,19970717,12.9
Rausu,44_07'N,145_17'E,1997,7,18,19970718,12.6
Rausu,44_07'N,145_17'E,1997,7,19,19970719,12.4
Rausu,44_07'N,145_17'E,1997,7,20,19970720,12.9
Rausu,44_07'N,145_17'E,1997,7,21,19970721,13.7
Rausu,44_07'N,145_17'E,1997,7,22,19970722,13.2
Rausu,44_07'N,145_17'E,1997,7,23,19970723,13.4
Rausu,44_07'N,145_17'E,1997,7,24,19970724,15.3
Rausu,44_07'N,145_17'E,1997,7,25,19970725,15
Rausu,44_07'N,145_17'E,1997,7,26,19970726,14.3
Rausu,44_07'N,145_17'E,1997,7,27,19970727,15.4
Rausu,44_07'N,145_17'E,1997,7,28,19970728,16.3
Rausu,44_07'N,145_17'E,1997,7,29,19970729,15.8
Rausu,44_07'N,145_17'E,1997,7,30,19970730,15.1
Rausu,44_07'N,145_17'E,1997,7,31,19970731,15.8
Shibetsu,43_41'N,145_08'E,1997,5,18,19970518,5.4
Shibetsu,43_41'N,145_08'E,1997,5,19,19970519,5.4
Shibetsu,43_41'N,145_08'E,1997,5,20,19970520,5.5
Shibetsu,43_41'N,145_08'E,1997,5,21,19970521,5.5
Shibetsu,43_41'N,145_08'E,1997,5,22,19970522,5.5
Shibetsu,43_41'N,145_08'E,1997,5,23,19970523,4.3
Shibetsu,43_41'N,145_08'E,1997,5,24,19970524,2.5
Shibetsu,43_41'N,145_08'E,1997,5,25,19970525,2.6
Shibetsu,43_41'N,145_08'E,1997,5,26,19970526,2.8
Shibetsu,43_41'N,145_08'E,1997,5,27,19970527,2.7
Shibetsu,43_41'N,145_08'E,1997,5,28,19970528,4.1
Shibetsu,43_41'N,145_08'E,1997,5,29,19970529,5.1
Shibetsu,43_41'N,145_08'E,1997,5,30,19970530,5.6
Shibetsu,43_41'N,145_08'E,1997,5,31,19970531,6
Shibetsu,43_41'N,145_08'E,1997,6,1,19970601,5.4
Shibetsu,43_41'N,145_08'E,1997,6,2,19970602,4.8
Shibetsu,43_41'N,145_08'E,1997,6,3,19970603,5
Shibetsu,43_41'N,145_08'E,1997,6,4,19970604,5.4
Shibetsu,43_41'N,145_08'E,1997,6,5,19970605,6.2
Shibetsu,43_41'N,145_08'E,1997,6,6,19970606,6.9
Shibetsu,43_41'N,145_08'E,1997,6,7,19970607,6.9
Shibetsu,43_41'N,145_08'E,1997,6,8,19970608,7.2
Shibetsu,43_41'N,145_08'E,1997,6,9,19970609,6.8
Shibetsu,43_41'N,145_08'E,1997,6,10,19970610,5
Shibetsu,43_41'N,145_08'E,1997,6,11,19970611,4.5
Shibetsu,43_41'N,145_08'E,1997,6,12,19970612,4.5
Shibetsu,43_41'N,145_08'E,1997,6,13,19970613,3.5
Shibetsu,43_41'N,145_08'E,1997,6,14,19970614,3.3
Shibetsu,43_41'N,145_08'E,1997,6,15,19970615,6.1
Shibetsu,43_41'N,145_08'E,1997,6,16,19970616,7.8
Shibetsu,43_41'N,145_08'E,1997,6,17,19970617,4.9
Shibetsu,43_41'N,145_08'E,1997,6,18,19970618,3.6
Shibetsu,43_41'N,145_08'E,1997,6,19,19970619,4.4
Shibetsu,43_41'N,145_08'E,1997,6,20,19970620,4.4
Shibetsu,43_41'N,145_08'E,1997,6,21,19970621,6.3
Shibetsu,43_41'N,145_08'E,1997,6,22,19970622,8.4
Shibetsu,43_41'N,145_08'E,1997,6,23,19970623,8.6
Shibetsu,43_41'N,145_08'E,1997,6,24,19970624,9
Shibetsu,43_41'N,145_08'E,1997,6,25,19970625,9.2
Shibetsu,43_41'N,145_08'E,1997,6,26,19970626,8.9
Shibetsu,43_41'N,145_08'E,1997,6,27,19970627,8.7
Shibetsu,43_41'N,145_08'E,1997,6,28,19970628,8.3
Shibetsu,43_41'N,145_08'E,1997,6,29,19970629,9
Shibetsu,43_41'N,145_08'E,1997,6,30,19970630,10.5
Shibetsu,43_41'N,145_08'E,1997,7,1,19970701,10.4
Shibetsu,43_41'N,145_08'E,1997,7,2,19970702,9.9
Shibetsu,43_41'N,145_08'E,1997,7,3,19970703,9.6
Shibetsu,43_41'N,145_08'E,1997,7,4,19970704,9.3
Shibetsu,43_41'N,145_08'E,1997,7,5,19970705,10
Shibetsu,43_41'N,145_08'E,1997,7,6,19970706,11
Shibetsu,43_41'N,145_08'E,1997,7,7,19970707,11.6
Shibetsu,43_41'N,145_08'E,1997,7,8,19970708,11.9
Shibetsu,43_41'N,145_08'E,1997,7,9,19970709,12.2
Shibetsu,43_41'N,145_08'E,1997,7,10,19970710,12.1
Shibetsu,43_41'N,145_08'E,1997,7,11,19970711,10.3
Shibetsu,43_41'N,145_08'E,1997,7,12,19970712,9.1
Shibetsu,43_41'N,145_08'E,1997,7,13,19970713,10
Shibetsu,43_41'N,145_08'E,1997,7,14,19970714,11.2
Shibetsu,43_41'N,145_08'E,1997,7,15,19970715,12
Shibetsu,43_41'N,145_08'E,1997,7,16,19970716,13.1
Shibetsu,43_41'N,145_08'E,1997,7,17,19970717,14.1
Shibetsu,43_41'N,145_08'E,1997,7,18,19970718,13.9
Shibetsu,43_41'N,145_08'E,1997,7,19,19970719,13.1
Shibetsu,43_41'N,145_08'E,1997,7,20,19970720,12.3
Shibetsu,43_41'N,145_08'E,1997,7,21,19970721,12.1
Shibetsu,43_41'N,145_08'E,1997,7,22,19970722,11.6
Shibetsu,43_41'N,145_08'E,1997,7,23,19970723,11.3
Shibetsu,43_41'N,145_08'E,1997,7,24,19970724,11.6
Shibetsu,43_41'N,145_08'E,1997,7,25,19970725,11.6
Shibetsu,43_41'N,145_08'E,1997,7,26,19970726,11.8
Shibetsu,43_41'N,145_08'E,1997,7,27,19970727,12.3
Shibetsu,43_41'N,145_08'E,1997,7,28,19970728,11.9
Shibetsu,43_41'N,145_08'E,1997,7,29,19970729,12.6
Shibetsu,43_41'N,145_08'E,1997,7,30,19970730,14.4
Rausu,44_07'N,145_17'E,1998,5,20,19980520,5.6
Rausu,44_07'N,145_17'E,1998,5,21,19980521,4
Rausu,44_07'N,145_17'E,1998,5,22,19980522,3.7
Rausu,44_07'N,145_17'E,1998,5,23,19980523,4.8
Rausu,44_07'N,145_17'E,1998,5,24,19980524,4.9
Rausu,44_07'N,145_17'E,1998,5,25,19980525,4.1
Rausu,44_07'N,145_17'E,1998,5,26,19980526,3.2
Rausu,44_07'N,145_17'E,1998,5,27,19980527,5.6
Rausu,44_07'N,145_17'E,1998,5,28,19980528,4.1
Rausu,44_07'N,145_17'E,1998,5,29,19980529,3.2
Rausu,44_07'N,145_17'E,1998,5,30,19980530,1.2
Rausu,44_07'N,145_17'E,1998,5,31,19980531,1.4
Rausu,44_07'N,145_17'E,1998,6,1,19980601,3.4
Rausu,44_07'N,145_17'E,1998,6,2,19980602,6.7
Rausu,44_07'N,145_17'E,1998,6,3,19980603,7
Rausu,44_07'N,145_17'E,1998,6,4,19980604,6.7
Rausu,44_07'N,145_17'E,1998,6,5,19980605,6.9
Rausu,44_07'N,145_17'E,1998,6,6,19980606,7.8
Rausu,44_07'N,145_17'E,1998,6,7,19980607,7.7
Rausu,44_07'N,145_17'E,1998,6,8,19980608,5.8
Rausu,44_07'N,145_17'E,1998,6,9,19980609,4
Rausu,44_07'N,145_17'E,1998,6,10,19980610,3.8
Rausu,44_07'N,145_17'E,1998,6,11,19980611,5.7
Rausu,44_07'N,145_17'E,1998,6,12,19980612,6.3
Rausu,44_07'N,145_17'E,1998,6,13,19980613,4.8
Rausu,44_07'N,145_17'E,1998,6,14,19980614,4.4
Rausu,44_07'N,145_17'E,1998,6,15,19980615,5.3
Rausu,44_07'N,145_17'E,1998,6,16,19980616,9.6
Rausu,44_07'N,145_17'E,1998,6,17,19980617,9.5
Rausu,44_07'N,145_17'E,1998,6,18,19980618,8.8
Rausu,44_07'N,145_17'E,1998,6,19,19980619,9.7
Rausu,44_07'N,145_17'E,1998,6,20,19980620,9.1
Rausu,44_07'N,145_17'E,1998,6,21,19980621,8.7
Rausu,44_07'N,145_17'E,1998,6,22,19980622,9
Rausu,44_07'N,145_17'E,1998,6,23,19980623,9.4
Rausu,44_07'N,145_17'E,1998,6,24,19980624,8.7
Rausu,44_07'N,145_17'E,1998,6,25,19980625,8.5
Rausu,44_07'N,145_17'E,1998,6,26,19980626,8
Rausu,44_07'N,145_17'E,1998,6,27,19980627,8.2
Rausu,44_07'N,145_17'E,1998,6,28,19980628,8.6
Rausu,44_07'N,145_17'E,1998,6,29,19980629,9.6
Rausu,44_07'N,145_17'E,1998,6,30,19980630,10.3
Rausu,44_07'N,145_17'E,1998,7,1,19980701,10.1
Rausu,44_07'N,145_17'E,1998,7,2,19980702,10.3
Rausu,44_07'N,145_17'E,1998,7,3,19980703,9.6
Rausu,44_07'N,145_17'E,1998,7,4,19980704,9.9
Rausu,44_07'N,145_17'E,1998,7,5,19980705,10.4
Rausu,44_07'N,145_17'E,1998,7,6,19980706,10.8
Rausu,44_07'N,145_17'E,1998,7,7,19980707,11.3
Rausu,44_07'N,145_17'E,1998,7,8,19980708,10.6
Rausu,44_07'N,145_17'E,1998,7,9,19980709,10.8
Rausu,44_07'N,145_17'E,1998,7,10,19980710,11.9
Rausu,44_07'N,145_17'E,1998,7,11,19980711,11.8
Rausu,44_07'N,145_17'E,1998,7,12,19980712,12
Rausu,44_07'N,145_17'E,1998,7,13,19980713,12.1
Rausu,44_07'N,145_17'E,1998,7,14,19980714,11.9
Rausu,44_07'N,145_17'E,1998,7,15,19980715,11.9
Rausu,44_07'N,145_17'E,1998,7,16,19980716,12.1
Rausu,44_07'N,145_17'E,1998,7,17,19980717,12.1
Rausu,44_07'N,145_17'E,1998,7,18,19980718,12.3
Rausu,44_07'N,145_17'E,1998,7,19,19980719,12.4
Rausu,44_07'N,145_17'E,1998,7,20,19980720,13.2
Rausu,44_07'N,145_17'E,1998,7,21,19980721,13.5
Rausu,44_07'N,145_17'E,1998,7,22,19980722,13.8
Rausu,44_07'N,145_17'E,1998,7,23,19980723,12.9
Rausu,44_07'N,145_17'E,1998,7,24,19980724,13.1
Rausu,44_07'N,145_17'E,1998,7,25,19980725,12.4
Rausu,44_07'N,145_17'E,1998,7,26,19980726,12.7
Rausu,44_07'N,145_17'E,1998,7,27,19980727,13.7
Rausu,44_07'N,145_17'E,1998,7,28,19980728,14.9
Rausu,44_07'N,145_17'E,1998,7,29,19980729,15.5
Shibetsu,43_41'N,145_08'E,1998,5,18,19980518,4
Shibetsu,43_41'N,145_08'E,1998,5,19,19980519,5
Shibetsu,43_41'N,145_08'E,1998,5,20,19980520,6.4
Shibetsu,43_41'N,145_08'E,1998,5,21,19980521,6.8
Shibetsu,43_41'N,145_08'E,1998,5,22,19980522,7
Shibetsu,43_41'N,145_08'E,1998,5,23,19980523,7.2
Shibetsu,43_41'N,145_08'E,1998,5,24,19980524,7.2
Shibetsu,43_41'N,145_08'E,1998,5,25,19980525,7.2
Shibetsu,43_41'N,145_08'E,1998,5,26,19980526,7.2
Shibetsu,43_41'N,145_08'E,1998,5,27,19980527,7.8
Shibetsu,43_41'N,145_08'E,1998,5,28,19980528,7.8
Shibetsu,43_41'N,145_08'E,1998,5,29,19980529,6.8
Shibetsu,43_41'N,145_08'E,1998,5,30,19980530,6.8
Shibetsu,43_41'N,145_08'E,1998,5,31,19980531,5.8
Shibetsu,43_41'N,145_08'E,1998,6,1,19980601,6.6
Shibetsu,43_41'N,145_08'E,1998,6,2,19980602,7.8
Shibetsu,43_41'N,145_08'E,1998,6,3,19980603,8.3
Shibetsu,43_41'N,145_08'E,1998,6,4,19980604,8.2
Shibetsu,43_41'N,145_08'E,1998,6,5,19980605,8.6
Shibetsu,43_41'N,145_08'E,1998,6,6,19980606,8.9
Shibetsu,43_41'N,145_08'E,1998,6,7,19980607,9.2
Shibetsu,43_41'N,145_08'E,1998,6,8,19980608,8.5
Shibetsu,43_41'N,145_08'E,1998,6,9,19980609,7.9
Shibetsu,43_41'N,145_08'E,1998,6,10,19980610,7.1
Shibetsu,43_41'N,145_08'E,1998,6,11,19980611,7.1
Shibetsu,43_41'N,145_08'E,1998,6,12,19980612,6.1
Shibetsu,43_41'N,145_08'E,1998,6,13,19980613,5.1
Shibetsu,43_41'N,145_08'E,1998,6,14,19980614,4.4
Shibetsu,43_41'N,145_08'E,1998,6,15,19980615,5.5
Shibetsu,43_41'N,145_08'E,1998,6,16,19980616,8.4
Shibetsu,43_41'N,145_08'E,1998,6,17,19980617,8.9
Shibetsu,43_41'N,145_08'E,1998,6,18,19980618,9.2
Shibetsu,43_41'N,145_08'E,1998,6,19,19980619,10
Shibetsu,43_41'N,145_08'E,1998,6,20,19980620,10.4
Shibetsu,43_41'N,145_08'E,1998,6,21,19980621,10.5
Shibetsu,43_41'N,145_08'E,1998,6,22,19980622,10.5
Shibetsu,43_41'N,145_08'E,1998,6,23,19980623,10.5
Shibetsu,43_41'N,145_08'E,1998,6,24,19980624,9.3
Shibetsu,43_41'N,145_08'E,1998,6,25,19980625,8.1
Shibetsu,43_41'N,145_08'E,1998,6,26,19980626,7.7
Shibetsu,43_41'N,145_08'E,1998,6,27,19980627,8
Shibetsu,43_41'N,145_08'E,1998,6,28,19980628,10.7
Shibetsu,43_41'N,145_08'E,1998,6,29,19980629,11.3
Shibetsu,43_41'N,145_08'E,1998,6,30,19980630,11.4
Shibetsu,43_41'N,145_08'E,1998,7,1,19980701,11.7
Shibetsu,43_41'N,145_08'E,1998,7,2,19980702,11.6
Shibetsu,43_41'N,145_08'E,1998,7,3,19980703,10.3
Shibetsu,43_41'N,145_08'E,1998,7,4,19980704,11.5
Shibetsu,43_41'N,145_08'E,1998,7,5,19980705,11.4
Shibetsu,43_41'N,145_08'E,1998,7,6,19980706,11.6
Shibetsu,43_41'N,145_08'E,1998,7,7,19980707,10.6
Shibetsu,43_41'N,145_08'E,1998,7,8,19980708,9.3
Shibetsu,43_41'N,145_08'E,1998,7,9,19980709,9.5
Shibetsu,43_41'N,145_08'E,1998,7,10,19980710,11.7
Shibetsu,43_41'N,145_08'E,1998,7,11,19980711,12.8
Shibetsu,43_41'N,145_08'E,1998,7,12,19980712,12.6
Shibetsu,43_41'N,145_08'E,1998,7,13,19980713,12.5
Shibetsu,43_41'N,145_08'E,1998,7,14,19980714,12.5
Shibetsu,43_41'N,145_08'E,1998,7,15,19980715,12.1
Shibetsu,43_41'N,145_08'E,1998,7,16,19980716,11.9
Shibetsu,43_41'N,145_08'E,1998,7,17,19980717,12
Shibetsu,43_41'N,145_08'E,1998,7,18,19980718,12
Shibetsu,43_41'N,145_08'E,1998,7,19,19980719,13.1
Shibetsu,43_41'N,145_08'E,1998,7,20,19980720,13
Shibetsu,43_41'N,145_08'E,1998,7,21,19980721,13.5
Shibetsu,43_41'N,145_08'E,1998,7,22,19980722,14.6
Shibetsu,43_41'N,145_08'E,1998,7,23,19980723,15.2
Shibetsu,43_41'N,145_08'E,1998,7,24,19980724,14.5
Shibetsu,43_41'N,145_08'E,1998,7,25,19980725,13.4
Shibetsu,43_41'N,145_08'E,1998,7,26,19980726,13
Shibetsu,43_41'N,145_08'E,1998,7,27,19980727,12.9
Shibetsu,43_41'N,145_08'E,1998,7,28,19980728,13.9
Shibetsu,43_41'N,145_08'E,1998,7,29,19980729,15.9
Shibetsu,43_41'N,145_08'E,1998,7,30,19980730,16.1
Shibetsu,43_41'N,145_08'E,1998,7,31,19980731,15.7
Nemuro,43_24'N,145_44'E,1998,5,17,19980517,6.9
Nemuro,43_24'N,145_44'E,1998,5,18,19980518,7.6
Nemuro,43_24'N,145_44'E,1998,5,19,19980519,7.6
Nemuro,43_24'N,145_44'E,1998,5,20,19980520,6.8
Nemuro,43_24'N,145_44'E,1998,5,21,19980521,7.8
Nemuro,43_24'N,145_44'E,1998,5,22,19980522,7.7
Nemuro,43_24'N,145_44'E,1998,5,23,19980523,7.6
Nemuro,43_24'N,145_44'E,1998,5,24,19980524,6.9
Nemuro,43_24'N,145_44'E,1998,5,25,19980525,4.4
Nemuro,43_24'N,145_44'E,1998,5,26,19980526,5.6
Nemuro,43_24'N,145_44'E,1998,5,27,19980527,6.8
Nemuro,43_24'N,145_44'E,1998,5,28,19980528,7.7
Nemuro,43_24'N,145_44'E,1998,5,29,19980529,8.6
Nemuro,43_24'N,145_44'E,1998,5,30,19980530,8.8
Nemuro,43_24'N,145_44'E,1998,5,31,19980531,8.8
Nemuro,43_24'N,145_44'E,1998,6,1,19980601,9.9
Nemuro,43_24'N,145_44'E,1998,6,2,19980602,7.6
Nemuro,43_24'N,145_44'E,1998,6,3,19980603,7.8
Nemuro,43_24'N,145_44'E,1998,6,4,19980604,7.8
Nemuro,43_24'N,145_44'E,1998,6,5,19980605,8.4
Nemuro,43_24'N,145_44'E,1998,6,6,19980606,9.1
Nemuro,43_24'N,145_44'E,1998,6,7,19980607,9.8
Nemuro,43_24'N,145_44'E,1998,6,8,19980608,9.9
Nemuro,43_24'N,145_44'E,1998,6,9,19980609,10.1