station,Lat.,long.,Y,M,D,DATE,WT
Monbetsu,44_24'N,143_19'E,1994,4,26,19940426,5.7
Monbetsu,44_24'N,143_19'E,1994,4,27,19940427,5.8
Monbetsu,44_24'N,143_19'E,1994,4,28,19940428,5.8
Monbetsu,44_24'N,143_19'E,1994,4,29,19940429,5.8
Monbetsu,44_24'N,143_19'E,1994,4,30,19940430,5.6
Monbetsu,44_24'N,143_19'E,1994,5,1,19940501,5.6
Monbetsu,44_24'N,143_19'E,1994,5,2,19940502,5.7
Monbetsu,44_24'N,143_19'E,1994,5,3,19940503,5.5
Monbetsu,44_24'N,143_19'E,1994,5,4,19940504,4.8
Monbetsu,44_24'N,143_19'E,1994,5,5,19940505,4.1
Monbetsu,44_24'N,143_19'E,1994,5,6,19940506,4.4
Monbetsu,44_24'N,143_19'E,1994,5,7,19940507,5.1
Monbetsu,44_24'N,143_19'E,1994,5,8,19940508,5.5
Monbetsu,44_24'N,143_19'E,1994,5,9,19940509,6
Monbetsu,44_24'N,143_19'E,1994,5,10,19940510,6.1
Monbetsu,44_24'N,143_19'E,1994,5,11,19940511,6.5
Monbetsu,44_24'N,143_19'E,1994,5,12,19940512,7.1
Monbetsu,44_24'N,143_19'E,1994,5,13,19940513,7.3
Monbetsu,44_24'N,143_19'E,1994,5,14,19940514,7.3
Monbetsu,44_24'N,143_19'E,1994,5,15,19940515,7.3
Monbetsu,44_24'N,143_19'E,1994,5,16,19940516,7.3
Monbetsu,44_24'N,143_19'E,1994,5,17,19940517,7.5
Monbetsu,44_24'N,143_19'E,1994,5,18,19940518,7.6
Monbetsu,44_24'N,143_19'E,1994,5,19,19940519,7.7
Monbetsu,44_24'N,143_19'E,1994,5,20,19940520,7.9
Monbetsu,44_24'N,143_19'E,1994,5,21,19940521,8.2
Monbetsu,44_24'N,143_19'E,1994,5,22,19940522,8.8
Monbetsu,44_24'N,143_19'E,1994,5,23,19940523,9.4
Monbetsu,44_24'N,143_19'E,1994,5,24,19940524,9.6
Monbetsu,44_24'N,143_19'E,1994,5,25,19940525,9.7
Monbetsu,44_24'N,143_19'E,1994,5,26,19940526,10.1
Monbetsu,44_24'N,143_19'E,1994,5,27,19940527,10.1
Monbetsu,44_24'N,143_19'E,1994,5,28,19940528,10.2
Monbetsu,44_24'N,143_19'E,1994,5,29,19940529,10.2
Monbetsu,44_24'N,143_19'E,1994,5,30,19940530,10.2
Monbetsu,44_24'N,143_19'E,1994,5,31,19940531,10.5
Monbetsu,44_24'N,143_19'E,1994,6,1,19940601,10.6
Monbetsu,44_24'N,143_19'E,1994,6,2,19940602,10.6
Monbetsu,44_24'N,143_19'E,1994,6,3,19940603,10.8
Monbetsu,44_24'N,143_19'E,1994,6,4,19940604,11.1
Monbetsu,44_24'N,143_19'E,1994,6,5,19940605,11.1
Monbetsu,44_24'N,143_19'E,1994,6,6,19940606,11.1
Monbetsu,44_24'N,143_19'E,1994,6,7,19940607,11.4
Monbetsu,44_24'N,143_19'E,1994,6,8,19940608,11.5
Monbetsu,44_24'N,143_19'E,1994,6,9,19940609,11.6
Monbetsu,44_24'N,143_19'E,1994,6,10,19940610,11.7
Monbetsu,44_24'N,143_19'E,1994,6,11,19940611,11.3
Monbetsu,44_24'N,143_19'E,1994,6,12,19940612,11.3
Monbetsu,44_24'N,143_19'E,1994,6,13,19940613,11.7
Monbetsu,44_24'N,143_19'E,1994,6,14,19940614,11.9
Monbetsu,44_24'N,143_19'E,1994,6,15,19940615,12
Monbetsu,44_24'N,143_19'E,1994,6,16,19940616,12.5
Monbetsu,44_24'N,143_19'E,1994,6,17,19940617,12.6
Monbetsu,44_24'N,143_19'E,1994,6,18,19940618,12
Monbetsu,44_24'N,143_19'E,1994,6,19,19940619,12
Monbetsu,44_24'N,143_19'E,1994,6,20,19940620,12.2
Monbetsu,44_24'N,143_19'E,1994,6,21,19940621,12.1
Monbetsu,44_24'N,143_19'E,1994,6,22,19940622,12.1
Monbetsu,44_24'N,143_19'E,1994,6,23,19940623,12.3
Monbetsu,44_24'N,143_19'E,1994,6,24,19940624,12
Monbetsu,44_24'N,143_19'E,1994,6,25,19940625,11.8
Monbetsu,44_24'N,143_19'E,1994,6,26,19940626,12
Monbetsu,44_24'N,143_19'E,1994,6,27,19940627,12
Monbetsu,44_24'N,143_19'E,1994,6,28,19940628,11.5
Monbetsu,44_24'N,143_19'E,1994,6,29,19940629,11.2
Monbetsu,44_24'N,143_19'E,1994,6,30,19940630,11.2
Monbetsu,44_24'N,143_19'E,1994,7,1,19940701,11.3
Monbetsu,44_24'N,143_19'E,1994,7,2,19940702,11.7
Monbetsu,44_24'N,143_19'E,1994,7,3,19940703,12.6
Monbetsu,44_24'N,143_19'E,1994,7,4,19940704,13.2
Monbetsu,44_24'N,143_19'E,1994,7,5,19940705,13.2
Monbetsu,44_24'N,143_19'E,1994,7,6,19940706,13.5
Monbetsu,44_24'N,143_19'E,1994,7,7,19940707,13.7
Monbetsu,44_24'N,143_19'E,1994,7,8,19940708,13.4
Monbetsu,44_24'N,143_19'E,1994,7,9,19940709,13.7
Monbetsu,44_24'N,143_19'E,1994,7,10,19940710,14.2
Monbetsu,44_24'N,143_19'E,1994,7,11,19940711,14.4
Monbetsu,44_24'N,143_19'E,1994,7,12,19940712,14.4
Monbetsu,44_24'N,143_19'E,1994,7,13,19940713,14.2
Monbetsu,44_24'N,143_19'E,1994,7,14,19940714,14.4
Monbetsu,44_24'N,143_19'E,1994,7,15,19940715,14.5
Monbetsu,44_24'N,143_19'E,1994,7,16,19940716,14.5
Monbetsu,44_24'N,143_19'E,1994,7,17,19940717,14.7
Monbetsu,44_24'N,143_19'E,1994,7,18,19940718,15.3
Monbetsu,44_24'N,143_19'E,1994,7,19,19940719,16
Monbetsu,44_24'N,143_19'E,1994,7,20,19940720,16.6
Monbetsu,44_24'N,143_19'E,1994,7,21,19940721,17.2
Monbetsu,44_24'N,143_19'E,1994,7,22,19940722,17.5
Monbetsu,44_24'N,143_19'E,1994,7,23,19940723,17.8
Monbetsu,44_24'N,143_19'E,1994,7,24,19940724,18
Monbetsu,44_24'N,143_19'E,1994,7,25,19940725,17.5
Monbetsu,44_24'N,143_19'E,1994,7,26,19940726,17.4
Monbetsu,44_24'N,143_18'E,1995,5,1,19950501,7
Monbetsu,44_24'N,143_18'E,1995,5,2,19950502,7.4
Monbetsu,44_24'N,143_18'E,1995,5,3,19950503,7.1
Monbetsu,44_24'N,143_18'E,1995,5,4,19950504,7.1
Monbetsu,44_24'N,143_18'E,1995,5,5,19950505,7.2
Monbetsu,44_24'N,143_18'E,1995,5,6,19950506,7.3
Monbetsu,44_24'N,143_18'E,1995,5,7,19950507,7.6
Monbetsu,44_24'N,143_18'E,1995,5,8,19950508,8.1
Monbetsu,44_24'N,143_18'E,1995,5,9,19950509,8.7
Monbetsu,44_24'N,143_18'E,1995,5,10,19950510,9.3
Monbetsu,44_24'N,143_18'E,1995,5,11,19950511,9.4
Monbetsu,44_24'N,143_18'E,1995,5,12,19950512,9.5
Monbetsu,44_24'N,143_18'E,1995,5,13,19950513,10.2
Monbetsu,44_24'N,143_18'E,1995,5,14,19950514,10.4
Monbetsu,44_24'N,143_18'E,1995,5,15,19950515,10.1
Monbetsu,44_24'N,143_18'E,1995,5,16,19950516,10.3
Monbetsu,44_24'N,143_18'E,1995,5,17,19950517,10.1
Monbetsu,44_24'N,143_18'E,1995,5,18,19950518,9.6
Monbetsu,44_24'N,143_18'E,1995,5,19,19950519,9.6
Monbetsu,44_24'N,143_18'E,1995,5,20,19950520,9.8
Monbetsu,44_24'N,143_18'E,1995,5,21,19950521,9.9
Monbetsu,44_24'N,143_18'E,1995,5,22,19950522,9.9
Monbetsu,44_24'N,143_18'E,1995,5,23,19950523,9.8
Monbetsu,44_24'N,143_18'E,1995,5,24,19950524,9.5
Monbetsu,44_24'N,143_18'E,1995,5,25,19950525,9.7
Monbetsu,44_24'N,143_18'E,1995,5,26,19950526,10
Monbetsu,44_24'N,143_18'E,1995,5,27,19950527,10.2
Monbetsu,44_24'N,143_18'E,1995,5,28,19950528,10.3
Monbetsu,44_24'N,143_18'E,1995,5,29,19950529,10.7
Monbetsu,44_24'N,143_18'E,1995,5,30,19950530,10.6
Monbetsu,44_24'N,143_18'E,1995,5,31,19950531,10.4
Monbetsu,44_24'N,143_18'E,1995,6,1,19950601,10.6
Monbetsu,44_24'N,143_18'E,1995,6,2,19950602,10.9
Monbetsu,44_24'N,143_18'E,1995,6,3,19950603,11.3
Monbetsu,44_24'N,143_18'E,1995,6,4,19950604,11.3
Monbetsu,44_24'N,143_18'E,1995,6,5,19950605,11.1
Monbetsu,44_24'N,143_18'E,1995,6,6,19950606,11.3
Monbetsu,44_24'N,143_18'E,1995,6,7,19950607,11.5
Monbetsu,44_24'N,143_18'E,1995,6,8,19950608,11.6
Monbetsu,44_24'N,143_18'E,1995,6,9,19950609,12.1
Monbetsu,44_24'N,143_18'E,1995,6,10,19950610,12.3
Monbetsu,44_24'N,143_18'E,1995,6,11,19950611,12
Monbetsu,44_24'N,143_18'E,1995,6,12,19950612,11.8
Monbetsu,44_24'N,143_18'E,1995,6,13,19950613,12.1
Monbetsu,44_24'N,143_18'E,1995,6,14,19950614,12.9
Monbetsu,44_24'N,143_18'E,1995,6,15,19950615,13
Monbetsu,44_24'N,143_18'E,1995,6,16,19950616,12.8
Monbetsu,44_24'N,143_18'E,1995,6,17,19950617,13
Monbetsu,44_24'N,143_18'E,1995,6,18,19950618,13.5
Monbetsu,44_24'N,143_18'E,1995,6,19,19950619,13.4
Monbetsu,44_24'N,143_18'E,1995,6,20,19950620,13.1
Monbetsu,44_24'N,143_18'E,1995,6,21,19950621,13.2
Monbetsu,44_24'N,143_18'E,1995,6,22,19950622,13.3
Monbetsu,44_24'N,143_18'E,1995,6,23,19950623,13.1
Monbetsu,44_24'N,143_18'E,1995,6,24,19950624,12.8
Monbetsu,44_24'N,143_18'E,1995,6,25,19950625,12.7
Monbetsu,44_24'N,143_18'E,1995,6,26,19950626,12.7
Monbetsu,44_24'N,143_18'E,1995,6,27,19950627,12.8
Monbetsu,44_24'N,143_18'E,1995,6,28,19950628,12.8
Monbetsu,44_24'N,143_18'E,1995,6,29,19950629,12.9
Monbetsu,44_24'N,143_18'E,1995,6,30,19950630,13
Monbetsu,44_24'N,143_18'E,1995,7,1,19950701,13
Monbetsu,44_24'N,143_18'E,1995,7,2,19950702,13.1
Monbetsu,44_24'N,143_18'E,1995,7,3,19950703,13.2
Monbetsu,44_24'N,143_18'E,1995,7,4,19950704,12.9
Monbetsu,44_24'N,143_18'E,1995,7,5,19950705,12.7
Monbetsu,44_24'N,143_18'E,1995,7,6,19950706,12.9
Monbetsu,44_24'N,143_18'E,1995,7,7,19950707,12.8
Monbetsu,44_24'N,143_18'E,1995,7,8,19950708,13.3
Monbetsu,44_24'N,143_18'E,1995,7,9,19950709,14
Monbetsu,44_24'N,143_18'E,1995,7,10,19950710,14.2
Monbetsu,44_24'N,143_18'E,1995,7,11,19950711,14.6
Monbetsu,44_24'N,143_18'E,1995,7,12,19950712,15.6
Monbetsu,44_24'N,143_18'E,1995,7,13,19950713,16
Monbetsu,44_24'N,143_18'E,1995,7,14,19950714,15.8
Monbetsu,44_24'N,143_18'E,1995,7,15,19950715,16.1
Monbetsu,44_24'N,143_18'E,1995,7,16,19950716,15.9
Monbetsu,44_24'N,143_18'E,1995,7,17,19950717,15.1
Monbetsu,44_24'N,143_18'E,1995,7,18,19950718,15.4
Monbetsu,44_24'N,143_18'E,1995,7,19,19950719,16.2
Monbetsu,44_24'N,143_18'E,1995,7,20,19950720,16.4
Monbetsu,44_24'N,143_18'E,1995,7,21,19950721,16.6
Monbetsu,44_24'N,143_18'E,1995,7,22,19950722,17
Monbetsu,44_24'N,143_18'E,1995,7,23,19950723,17.4
Monbetsu,44_24'N,143_18'E,1995,7,24,19950724,17.6
Monbetsu,44_24'N,143_18'E,1995,7,25,19950725,17.8
Monbetsu,44_24'N,143_18'E,1995,7,26,19950726,18
Monbetsu,44_24'N,143_18'E,1995,7,27,19950727,18
Monbetsu,44_24'N,143_18'E,1995,7,28,19950728,18.3
Monbetsu,44_24'N,143_18'E,1995,7,29,19950729,18.4
Monbetsu,44_24'N,143_18'E,1995,7,30,19950730,18.2
Monbetsu,44_24'N,143_18'E,1995,7,31,19950731,18.1
Esashi,44_52'N,142_40'E,1996,5,1,19960501,6.3
Esashi,44_52'N,142_40'E,1996,5,2,19960502,6.1
Esashi,44_52'N,142_40'E,1996,5,3,19960503,6
Esashi,44_52'N,142_40'E,1996,5,4,19960504,5.9
Esashi,44_52'N,142_40'E,1996,5,5,19960505,5.9
Esashi,44_52'N,142_40'E,1996,5,6,19960506,5.7
Esashi,44_52'N,142_40'E,1996,5,7,19960507,5.6
Esashi,44_52'N,142_40'E,1996,5,8,19960508,5.7
Esashi,44_52'N,142_40'E,1996,5,9,19960509,5.7
Esashi,44_52'N,142_40'E,1996,5,10,19960510,5.6
Esashi,44_52'N,142_40'E,1996,5,11,19960511,5.3
Esashi,44_52'N,142_40'E,1996,5,12,19960512,5.2
Esashi,44_52'N,142_40'E,1996,5,13,19960513,5.3
Esashi,44_52'N,142_40'E,1996,5,14,19960514,4.7
Esashi,44_52'N,142_40'E,1996,5,15,19960515,3.1
Esashi,44_52'N,142_40'E,1996,5,16,19960516,2.8
Esashi,44_52'N,142_40'E,1996,5,17,19960517,3.9
Esashi,44_52'N,142_40'E,1996,5,18,19960518,4.9
Esashi,44_52'N,142_40'E,1996,5,19,19960519,5.5
Esashi,44_52'N,142_40'E,1996,5,20,19960520,6
Esashi,44_52'N,142_40'E,1996,5,21,19960521,6.4
Esashi,44_52'N,142_40'E,1996,5,22,19960522,6.5
Esashi,44_52'N,142_40'E,1996,5,23,19960523,6.7
Esashi,44_52'N,142_40'E,1996,5,24,19960524,7
Esashi,44_52'N,142_40'E,1996,5,25,19960525,7.2
Esashi,44_52'N,142_40'E,1996,5,26,19960526,7.4
Esashi,44_52'N,142_40'E,1996,5,27,19960527,7.5
Esashi,44_52'N,142_40'E,1996,5,28,19960528,7.8
Esashi,44_52'N,142_40'E,1996,5,29,19960529,8.6
Esashi,44_52'N,142_40'E,1996,5,30,19960530,9.2
Esashi,44_52'N,142_40'E,1996,5,31,19960531,9.2
Esashi,44_52'N,142_40'E,1996,6,1,19960601,9.5
Esashi,44_52'N,142_40'E,1996,6,2,19960602,9.8
Esashi,44_52'N,142_40'E,1996,6,3,19960603,9.5
Esashi,44_52'N,142_40'E,1996,6,4,19960604,9
Esashi,44_52'N,142_40'E,1996,6,5,19960605,8.9
Esashi,44_52'N,142_40'E,1996,6,6,19960606,9.2
Esashi,44_52'N,142_40'E,1996,6,7,19960607,9.5
Esashi,44_52'N,142_40'E,1996,6,8,19960608,9.8
Esashi,44_52'N,142_40'E,1996,6,9,19960609,10.3
Esashi,44_52'N,142_40'E,1996,6,10,19960610,11
Esashi,44_52'N,142_40'E,1996,6,11,19960611,11.3
Esashi,44_52'N,142_40'E,1996,6,12,19960612,11
Esashi,44_52'N,142_40'E,1996,6,13,19960613,10.9
Esashi,44_52'N,142_40'E,1996,6,14,19960614,10.9
Esashi,44_52'N,142_40'E,1996,6,15,19960615,10.6
Esashi,44_52'N,142_40'E,1996,6,16,19960616,10.3
Esashi,44_52'N,142_40'E,1996,6,17,19960617,10.3
Esashi,44_52'N,142_40'E,1996,6,18,19960618,10.7
Esashi,44_52'N,142_40'E,1996,6,19,19960619,10.7
Esashi,44_52'N,142_40'E,1996,6,20,19960620,10.4
Esashi,44_52'N,142_40'E,1996,6,21,19960621,10.4
Esashi,44_52'N,142_40'E,1996,6,22,19960622,10.3
Esashi,44_52'N,142_40'E,1996,6,23,19960623,9.6
Esashi,44_52'N,142_40'E,1996,6,24,19960624,9.3
Esashi,44_52'N,142_40'E,1996,6,25,19960625,9.6
Esashi,44_52'N,142_40'E,1996,6,26,19960626,9.8
Esashi,44_52'N,142_40'E,1996,6,27,19960627,10.3
Esashi,44_52'N,142_40'E,1996,6,28,19960628,10.8
Esashi,44_52'N,142_40'E,1996,6,29,19960629,11.2
Esashi,44_52'N,142_40'E,1996,6,30,19960630,11.4
Esashi,44_52'N,142_40'E,1996,7,1,19960701,11.3
Esashi,44_52'N,142_40'E,1996,7,2,19960702,11.3
Esashi,44_52'N,142_40'E,1996,7,3,19960703,11.6
Esashi,44_52'N,142_40'E,1996,7,4,19960704,11.9
Esashi,44_52'N,142_40'E,1996,7,5,19960705,11.7
Esashi,44_52'N,142_40'E,1996,7,6,19960706,11.3
Esashi,44_52'N,142_40'E,1996,7,7,19960707,11.1
Esashi,44_52'N,142_40'E,1996,7,8,19960708,11.2
Esashi,44_52'N,142_40'E,1996,7,9,19960709,11.6
Esashi,44_52'N,142_40'E,1996,7,10,19960710,11.9
Monbetsu,44_24'N,143_19'E,1996,4,15,19960415,0.6
Monbetsu,44_24'N,143_19'E,1996,4,16,19960416,0.4
Monbetsu,44_24'N,143_19'E,1996,4,17,19960417,0.5
Monbetsu,44_24'N,143_19'E,1996,4,18,19960418,0.5
Monbetsu,44_24'N,143_19'E,1996,4,19,19960419,0.6
Monbetsu,44_24'N,143_19'E,1996,4,20,19960420,0.2
Monbetsu,44_24'N,143_19'E,1996,4,21,19960421,0.1
Monbetsu,44_24'N,143_19'E,1996,4,22,19960422,1.6
Monbetsu,44_24'N,143_19'E,1996,4,23,19960423,2.2
Monbetsu,44_24'N,143_19'E,1996,4,24,19960424,1.5
Monbetsu,44_24'N,143_19'E,1996,4,25,19960425,1.4
Monbetsu,44_24'N,143_19'E,1996,4,26,19960426,1
Monbetsu,44_24'N,143_19'E,1996,4,27,19960427,2.3
Monbetsu,44_24'N,143_19'E,1996,4,28,19960428,5.2
Monbetsu,44_24'N,143_19'E,1996,4,29,19960429,5.7
Monbetsu,44_24'N,143_19'E,1996,4,30,19960430,5.5
Monbetsu,44_24'N,143_19'E,1996,5,1,19960501,6
Monbetsu,44_24'N,143_19'E,1996,5,2,19960502,6.1
Monbetsu,44_24'N,143_19'E,1996,5,3,19960503,5.9
Monbetsu,44_24'N,143_19'E,1996,5,4,19960504,5.9
Monbetsu,44_24'N,143_19'E,1996,5,5,19960505,6.2
Monbetsu,44_24'N,143_19'E,1996,5,6,19960506,5.7
Monbetsu,44_24'N,143_19'E,1996,5,7,19960507,3.9
Monbetsu,44_24'N,143_19'E,1996,5,8,19960508,2.7
Monbetsu,44_24'N,143_19'E,1996,5,9,19960509,2.7
Monbetsu,44_24'N,143_19'E,1996,5,10,19960510,3.2
Monbetsu,44_24'N,143_19'E,1996,5,11,19960511,4.4
Monbetsu,44_24'N,143_19'E,1996,5,12,19960512,4.6
Monbetsu,44_24'N,143_19'E,1996,5,13,19960513,3.1
Monbetsu,44_24'N,143_19'E,1996,5,14,19960514,3
Monbetsu,44_24'N,143_19'E,1996,5,15,19960515,3.7
Monbetsu,44_24'N,143_19'E,1996,5,16,19960516,3.5
Monbetsu,44_24'N,143_19'E,1996,5,17,19960517,3.7
Monbetsu,44_24'N,143_19'E,1996,5,18,19960518,4.2
Monbetsu,44_24'N,143_19'E,1996,5,19,19960519,3.9
Monbetsu,44_24'N,143_19'E,1996,5,20,19960520,3.3
Monbetsu,44_24'N,143_19'E,1996,5,21,19960521,3.3
Monbetsu,44_24'N,143_19'E,1996,5,22,19960522,3.2
Monbetsu,44_24'N,143_19'E,1996,5,23,19960523,4.2
Monbetsu,44_24'N,143_19'E,1996,5,24,19960524,5.4
Monbetsu,44_24'N,143_19'E,1996,5,25,19960525,6
Monbetsu,44_24'N,143_19'E,1996,5,26,19960526,6.8
Monbetsu,44_24'N,143_19'E,1996,5,27,19960527,7.5
Monbetsu,44_24'N,143_19'E,1996,5,28,19960528,7.8
Monbetsu,44_24'N,143_19'E,1996,5,29,19960529,8.2
Monbetsu,44_24'N,143_19'E,1996,5,30,19960530,8.8
Monbetsu,44_23'N,143_22'E,1996,6,20,19960620,10.1
Monbetsu,44_23'N,143_22'E,1996,6,21,19960621,10.6
Monbetsu,44_23'N,143_22'E,1996,6,22,19960622,10.7
Monbetsu,44_23'N,143_22'E,1996,6,23,19960623,10.7
Monbetsu,44_23'N,143_22'E,1996,6,24,19960624,11.1
Monbetsu,44_23'N,143_22'E,1996,6,25,19960625,10.1
Monbetsu,44_23'N,143_22'E,1996,6,26,19960626,9.2
Monbetsu,44_23'N,143_22'E,1996,6,27,19960627,10.6
Monbetsu,44_23'N,143_22'E,1996,6,28,19960628,10.9
Monbetsu,44_23'N,143_22'E,1996,6,29,19960629,10.5
Monbetsu,44_23'N,143_22'E,1996,6,30,19960630,10.6
Monbetsu,44_23'N,143_22'E,1996,7,1,19960701,10.6
Monbetsu,44_23'N,143_22'E,1996,7,2,19960702,11.1
Monbetsu,44_23'N,143_22'E,1996,7,3,19960703,11.5
Monbetsu,44_23'N,143_22'E,1996,7,4,19960704,11.7
Monbetsu,44_23'N,143_22'E,1996,7,5,19960705,12.1
Monbetsu,44_23'N,143_22'E,1996,7,6,19960706,12.7
Monbetsu,44_23'N,143_22'E,1996,7,7,19960707,12.7
Monbetsu,44_23'N,143_22'E,1996,7,8,19960708,12.2
Monbetsu,44_23'N,143_22'E,1996,7,9,19960709,12
Monbetsu,44_23'N,143_22'E,1996,7,10,19960710,12.5
Monbetsu,44_23'N,143_22'E,1996,7,11,19960711,12.6
Monbetsu,44_23'N,143_22'E,1996,7,12,19960712,11.8
Monbetsu,44_23'N,143_22'E,1996,7,13,19960713,11.9
Monbetsu,44_23'N,143_22'E,1996,7,14,19960714,12.5
Monbetsu,44_23'N,143_22'E,1996,7,15,19960715,12.8
Monbetsu,44_23'N,143_22'E,1996,7,16,19960716,13.2
Monbetsu,44_23'N,143_22'E,1996,7,17,19960717,13.6
Monbetsu,44_23'N,143_22'E,1996,7,18,19960718,13.7
Monbetsu,44_23'N,143_22'E,1996,7,19,19960719,13.7
Monbetsu,44_23'N,143_22'E,1996,7,20,19960720,13.9
Monbetsu,44_23'N,143_22'E,1996,7,21,19960721,14.2
Monbetsu,44_23'N,143_22'E,1996,7,22,19960722,14.5
Monbetsu,44_23'N,143_22'E,1996,7,23,19960723,15
Monbetsu,44_23'N,143_22'E,1996,7,24,19960724,15.7
Monbetsu,44_23'N,143_22'E,1996,7,25,19960725,16
Monbetsu,44_23'N,143_22'E,1996,7,26,19960726,16.1
Esashi,44_52'N,142_40'E,1997,4,17,19970417,4.8
Esashi,44_52'N,142_40'E,1997,4,18,19970418,4.9
Esashi,44_52'N,142_40'E,1997,4,19,19970419,5
Esashi,44_52'N,142_40'E,1997,4,20,19970420,5.3
Esashi,44_52'N,142_40'E,1997,4,21,19970421,5.4
Esashi,44_52'N,142_40'E,1997,4,22,19970422,5.3
Esashi,44_52'N,142_40'E,1997,4,23,19970423,5.3
Esashi,44_52'N,142_40'E,1997,4,24,19970424,4.9
Esashi,44_52'N,142_40'E,1997,4,25,19970425,4.1
Esashi,44_52'N,142_40'E,1997,4,26,19970426,3.6
Esashi,44_52'N,142_40'E,1997,4,27,19970427,3.8
Esashi,44_52'N,142_40'E,1997,4,28,19970428,3.7
Esashi,44_52'N,142_40'E,1997,4,29,19970429,3.5
Esashi,44_52'N,142_40'E,1997,4,30,19970430,4.4
Esashi,44_52'N,142_40'E,1997,5,1,19970501,5.2
Esashi,44_52'N,142_40'E,1997,5,2,19970502,5.4
Esashi,44_52'N,142_40'E,1997,5,3,19970503,5.7
Esashi,44_52'N,142_40'E,1997,5,4,19970504,6
Esashi,44_52'N,142_40'E,1997,5,5,19970505,6.2
Esashi,44_52'N,142_40'E,1997,5,6,19970506,6.4
Esashi,44_52'N,142_40'E,1997,5,7,19970507,6.6
Esashi,44_52'N,142_40'E,1997,5,8,19970508,6.6
Esashi,44_52'N,142_40'E,1997,5,9,19970509,6.4
Esashi,44_52'N,142_40'E,1997,5,10,19970510,6.2
Esashi,44_52'N,142_40'E,1997,5,11,19970511,6.1
Esashi,44_52'N,142_40'E,1997,5,12,19970512,6.2
Esashi,44_52'N,142_40'E,1997,5,13,19970513,6.5
Esashi,44_52'N,142_40'E,1997,5,14,19970514,6.6
Esashi,44_52'N,142_40'E,1997,5,15,19970515,6.7
Esashi,44_52'N,142_40'E,1997,5,16,19970516,6.9
Esashi,44_52'N,142_40'E,1997,5,17,19970517,7
Esashi,44_52'N,142_40'E,1997,5,18,19970518,7
Esashi,44_52'N,142_40'E,1997,5,19,19970519,6.8
Esashi,44_52'N,142_40'E,1997,5,20,19970520,6.7
Esashi,44_52'N,142_40'E,1997,5,21,19970521,6.3
Esashi,44_52'N,142_40'E,1997,5,22,19970522,5.4
Esashi,44_52'N,142_40'E,1997,5,23,19970523,4.9
Esashi,44_52'N,142_40'E,1997,5,24,19970524,5.3
Esashi,44_52'N,142_40'E,1997,5,25,19970525,6.1
Esashi,44_52'N,142_40'E,1997,5,26,19970526,6.4
Esashi,44_52'N,142_40'E,1997,5,27,19970527,6.9
Esashi,44_52'N,142_40'E,1997,5,28,19970528,7.4
Esashi,44_52'N,142_40'E,1997,5,29,19970529,7.4
Esashi,44_52'N,142_40'E,1997,5,30,19970530,7.3
Esashi,44_52'N,142_40'E,1997,5,31,19970531,7.3
Esashi,44_52'N,142_40'E,1997,6,1,19970601,7.2
Esashi,44_52'N,142_40'E,1997,6,2,19970602,7.1
Esashi,44_52'N,142_40'E,1997,6,3,19970603,7
Esashi,44_52'N,142_40'E,1997,6,4,19970604,7.2
Esashi,44_52'N,142_40'E,1997,6,5,19970605,7.4
Esashi,44_52'N,142_40'E,1997,6,6,19970606,7.2
Esashi,44_52'N,142_40'E,1997,6,7,19970607,7.2
Esashi,44_52'N,142_40'E,1997,6,8,19970608,7.2
Esashi,44_52'N,142_40'E,1997,6,9,19970609,7.2
Esashi,44_52'N,142_40'E,1997,6,10,19970610,7.2
Esashi,44_52'N,142_40'E,1997,6,11,19970611,7.4
Esashi,44_52'N,142_40'E,1997,6,12,19970612,7.9
Esashi,44_52'N,142_40'E,1997,6,13,19970613,8.5
Esashi,44_52'N,142_40'E,1997,6,14,19970614,9.3
Esashi,44_52'N,142_40'E,1997,6,15,19970615,9.9
Esashi,44_52'N,142_40'E,1997,6,16,19970616,10.3
Esashi,44_52'N,142_40'E,1997,6,17,19970617,10.6
Esashi,44_52'N,142_40'E,1997,6,18,19970618,11.1
Esashi,44_52'N,142_40'E,1997,6,19,19970619,11.7
Esashi,44_52'N,142_40'E,1997,6,20,19970620,11.9
Esashi,44_52'N,142_40'E,1997,6,21,19970621,11.9
Esashi,44_52'N,142_40'E,1997,6,22,19970622,12
Esashi,44_52'N,142_40'E,1997,6,23,19970623,12.2
Esashi,44_52'N,142_40'E,1997,6,24,19970624,12.5
Esashi,44_52'N,142_40'E,1997,6,25,19970625,12.3
Esashi,44_52'N,142_40'E,1997,6,26,19970626,12.2
Esashi,44_52'N,142_40'E,1997,6,27,19970627,12.5
Esashi,44_52'N,142_40'E,1997,6,28,19970628,12.7
Esashi,44_52'N,142_40'E,1997,6,29,19970629,12.7
Esashi,44_52'N,142_40'E,1997,6,30,19970630,13.1
Esashi,44_52'N,142_40'E,1997,7,1,19970701,13.6
Esashi,44_52'N,142_40'E,1997,7,2,19970702,13.7
Esashi,44_52'N,142_40'E,1997,7,3,19970703,13.7
Esashi,44_52'N,142_40'E,1997,7,4,19970704,13.2
Esashi,44_52'N,142_40'E,1997,7,5,19970705,12.7
Esashi,44_52'N,142_40'E,1997,7,6,19970706,13.1
Esashi,44_52'N,142_40'E,1997,7,7,19970707,13.3
Esashi,44_52'N,142_40'E,1997,7,8,19970708,13.5
Esashi,44_52'N,142_40'E,1997,7,9,19970709,13.6
Esashi,44_52'N,142_40'E,1997,7,10,19970710,13.5
Esashi,44_52'N,142_40'E,1997,7,11,19970711,13.6
Esashi,44_52'N,142_40'E,1997,7,12,19970712,14
Esashi,44_52'N,142_40'E,1997,7,13,19970713,14.7
Esashi,44_52'N,142_40'E,1997,7,14,19970714,15.7
Esashi,44_52'N,142_40'E,1997,7,15,19970715,16.2
Esashi,44_52'N,142_40'E,1997,7,16,19970716,16.1
Esashi,44_52'N,142_40'E,1997,7,17,19970717,15.9
Esashi,44_52'N,142_40'E,1997,7,18,19970718,15.7
Esashi,44_52'N,142_40'E,1997,7,19,19970719,15.6
Esashi,44_52'N,142_40'E,1997,7,20,19970720,15.2
Esashi,44_52'N,142_40'E,1997,7,21,19970721,15
Esashi,44_52'N,142_40'E,1997,7,22,19970722,15.5
Esashi,44_52'N,142_40'E,1997,7,23,19970723,16.1
Esashi,44_52'N,142_40'E,1997,7,24,19970724,16.7
Esashi,44_52'N,142_40'E,1997,7,25,19970725,17.2
Esashi,44_52'N,142_40'E,1997,7,26,19970726,17.7
Esashi,44_52'N,142_40'E,1997,7,27,19970727,18.2
Esashi,44_52'N,142_40'E,1997,7,28,19970728,18.5
Esashi,44_52'N,142_40'E,1997,7,29,19970729,18.5
Esashi,44_52'N,142_40'E,1997,7,30,19970730,18.3
Esashi,44_52'N,142_40'E,1997,7,31,19970731,18.2
Monbetsu,44_24'N,143_19'E,1997,4,24,19970424,3.5
Monbetsu,44_24'N,143_19'E,1997,4,25,19970425,4.1
Monbetsu,44_24'N,143_19'E,1997,4,26,19970426,4.3
Monbetsu,44_24'N,143_19'E,1997,4,27,19970427,3.9
Monbetsu,44_24'N,143_19'E,1997,4,28,19970428,3.3
Monbetsu,44_24'N,143_19'E,1997,4,29,19970429,3.2
Monbetsu,44_24'N,143_19'E,1997,4,30,19970430,3.5
Monbetsu,44_24'N,143_19'E,1997,5,1,19970501,3.5
Monbetsu,44_24'N,143_19'E,1997,5,2,19970502,3.1
Monbetsu,44_24'N,143_19'E,1997,5,3,19970503,3
Monbetsu,44_24'N,143_19'E,1997,5,4,19970504,3.9
Monbetsu,44_24'N,143_19'E,1997,5,5,19970505,5.5
Monbetsu,44_24'N,143_19'E,1997,5,6,19970506,6.1
Monbetsu,44_24'N,143_19'E,1997,5,7,19970507,6.2
Monbetsu,44_24'N,143_19'E,1997,5,8,19970508,6.2
Monbetsu,44_24'N,143_19'E,1997,5,9,19970509,6.2
Monbetsu,44_24'N,143_19'E,1997,5,10,19970510,6.2
Monbetsu,44_24'N,143_19'E,1997,5,11,19970511,6.2
Monbetsu,44_24'N,143_19'E,1997,5,12,19970512,6.3
Monbetsu,44_24'N,143_19'E,1997,5,13,19970513,6.6
Monbetsu,44_24'N,143_19'E,1997,5,14,19970514,6.8
Monbetsu,44_24'N,143_19'E,1997,5,15,19970515,6.8
Monbetsu,44_24'N,143_19'E,1997,5,16,19970516,6.8
Monbetsu,44_24'N,143_19'E,1997,5,17,19970517,6.9
Monbetsu,44_24'N,143_19'E,1997,5,18,19970518,6.8
Monbetsu,44_24'N,143_19'E,1997,5,19,19970519,7.2
Monbetsu,44_24'N,143_19'E,1997,5,20,19970520,7.5
Monbetsu,44_24'N,143_19'E,1997,5,21,19970521,7.1
Monbetsu,44_24'N,143_19'E,1997,5,22,19970522,6.8
Monbetsu,44_24'N,143_19'E,1997,5,23,19970523,6.7
Monbetsu,44_24'N,143_19'E,1997,5,24,19970524,6.9
Monbetsu,44_24'N,143_19'E,1997,5,25,19970525,6.6
Monbetsu,44_24'N,143_19'E,1997,5,26,19970526,6
Monbetsu,44_24'N,143_19'E,1997,5,27,19970527,6.4
Monbetsu,44_24'N,143_19'E,1997,5,28,19970528,6.9
Monbetsu,44_24'N,143_19'E,1997,5,29,19970529,5.7
Monbetsu,44_24'N,143_19'E,1997,5,30,19970530,5.2
Monbetsu,44_24'N,143_19'E,1997,5,31,19970531,5.9
Monbetsu,44_24'N,143_19'E,1997,6,1,19970601,6.2
Monbetsu,44_24'N,143_19'E,1997,6,2,19970602,6.8
Monbetsu,44_24'N,143_19'E,1997,6,3,19970603,7.7
Monbetsu,44_24'N,143_19'E,1997,6,4,19970604,8.1
Monbetsu,44_24'N,143_19'E,1997,6,5,19970605,7.1
Monbetsu,44_24'N,143_19'E,1997,6,6,19970606,6.7
Monbetsu,44_24'N,143_19'E,1997,6,7,19970607,7.1
Monbetsu,44_24'N,143_19'E,1997,6,8,19970608,7.6
Monbetsu,44_24'N,143_19'E,1997,6,9,19970609,7.9
Monbetsu,44_24'N,143_19'E,1997,6,10,19970610,7.3
Monbetsu,44_24'N,143_19'E,1997,6,11,19970611,7.5
Monbetsu,44_24'N,143_19'E,1997,6,12,19970612,8
Monbetsu,44_24'N,143_19'E,1997,6,13,19970613,7.8
Monbetsu,44_24'N,143_19'E,1997,6,14,19970614,8