station,Lat.,long.,Y,M,D,DATE,WT
Monbetsu,44_24'N,143_19'E,1994,4,26,19940426,5.7
Monbetsu,44_24'N,143_19'E,1994,4,27,19940427,5.8
Monbetsu,44_24'N,143_19'E,1994,4,28,19940428,5.8
Monbetsu,44_24'N,143_19'E,1994,4,29,19940429,5.8
Monbetsu,44_24'N,143_19'E,1994,4,30,19940430,5.6
Monbetsu,44_24'N,143_19'E,1994,5,1,19940501,5.6
Monbetsu,44_24'N,143_19'E,1994,5,2,19940502,5.7
Monbetsu,44_24'N,143_19'E,1994,5,3,19940503,5.5
Monbetsu,44_24'N,143_19'E,1994,5,4,19940504,4.8
Monbetsu,44_24'N,143_19'E,1994,5,5,19940505,4.1
Monbetsu,44_24'N,143_19'E,1994,5,6,19940506,4.4
Monbetsu,44_24'N,143_19'E,1994,5,7,19940507,5.1
Monbetsu,44_24'N,143_19'E,1994,5,8,19940508,5.5
Monbetsu,44_24'N,143_19'E,1994,5,9,19940509,6
Monbetsu,44_24'N,143_19'E,1994,5,10,19940510,6.1
Monbetsu,44_24'N,143_19'E,1994,5,11,19940511,6.5
Monbetsu,44_24'N,143_19'E,1994,5,12,19940512,7.1
Monbetsu,44_24'N,143_19'E,1994,5,13,19940513,7.3
Monbetsu,44_24'N,143_19'E,1994,5,14,19940514,7.3
Monbetsu,44_24'N,143_19'E,1994,5,15,19940515,7.3
Monbetsu,44_24'N,143_19'E,1994,5,16,19940516,7.3
Monbetsu,44_24'N,143_19'E,1994,5,17,19940517,7.5
Monbetsu,44_24'N,143_19'E,1994,5,18,19940518,7.6
Monbetsu,44_24'N,143_19'E,1994,5,19,19940519,7.7
Monbetsu,44_24'N,143_19'E,1994,5,20,19940520,7.9
Monbetsu,44_24'N,143_19'E,1994,5,21,19940521,8.2
Monbetsu,44_24'N,143_19'E,1994,5,22,19940522,8.8
Monbetsu,44_24'N,143_19'E,1994,5,23,19940523,9.4
Monbetsu,44_24'N,143_19'E,1994,5,24,19940524,9.6
Monbetsu,44_24'N,143_19'E,1994,5,25,19940525,9.7
Monbetsu,44_24'N,143_19'E,1994,5,26,19940526,10.1
Monbetsu,44_24'N,143_19'E,1994,5,27,19940527,10.1
Monbetsu,44_24'N,143_19'E,1994,5,28,19940528,10.2
Monbetsu,44_24'N,143_19'E,1994,5,29,19940529,10.2
Monbetsu,44_24'N,143_19'E,1994,5,30,19940530,10.2
Monbetsu,44_24'N,143_19'E,1994,5,31,19940531,10.5
Monbetsu,44_24'N,143_19'E,1994,6,1,19940601,10.6
Monbetsu,44_24'N,143_19'E,1994,6,2,19940602,10.6
Monbetsu,44_24'N,143_19'E,1994,6,3,19940603,10.8
Monbetsu,44_24'N,143_19'E,1994,6,4,19940604,11.1
Monbetsu,44_24'N,143_19'E,1994,6,5,19940605,11.1
Monbetsu,44_24'N,143_19'E,1994,6,6,19940606,11.1
Monbetsu,44_24'N,143_19'E,1994,6,7,19940607,11.4
Monbetsu,44_24'N,143_19'E,1994,6,8,19940608,11.5
Monbetsu,44_24'N,143_19'E,1994,6,9,19940609,11.6
Monbetsu,44_24'N,143_19'E,1994,6,10,19940610,11.7
Monbetsu,44_24'N,143_19'E,1994,6,11,19940611,11.3
Monbetsu,44_24'N,143_19'E,1994,6,12,19940612,11.3
Monbetsu,44_24'N,143_19'E,1994,6,13,19940613,11.7
Monbetsu,44_24'N,143_19'E,1994,6,14,19940614,11.9
Monbetsu,44_24'N,143_19'E,1994,6,15,19940615,12
Monbetsu,44_24'N,143_19'E,1994,6,16,19940616,12.5
Monbetsu,44_24'N,143_19'E,1994,6,17,19940617,12.6
Monbetsu,44_24'N,143_19'E,1994,6,18,19940618,12
Monbetsu,44_24'N,143_19'E,1994,6,19,19940619,12
Monbetsu,44_24'N,143_19'E,1994,6,20,19940620,12.2
Monbetsu,44_24'N,143_19'E,1994,6,21,19940621,12.1
Monbetsu,44_24'N,143_19'E,1994,6,22,19940622,12.1
Monbetsu,44_24'N,143_19'E,1994,6,23,19940623,12.3
Monbetsu,44_24'N,143_19'E,1994,6,24,19940624,12
Monbetsu,44_24'N,143_19'E,1994,6,25,19940625,11.8
Monbetsu,44_24'N,143_19'E,1994,6,26,19940626,12
Monbetsu,44_24'N,143_19'E,1994,6,27,19940627,12
Monbetsu,44_24'N,143_19'E,1994,6,28,19940628,11.5
Monbetsu,44_24'N,143_19'E,1994,6,29,19940629,11.2
Monbetsu,44_24'N,143_19'E,1994,6,30,19940630,11.2
Monbetsu,44_24'N,143_19'E,1994,7,1,19940701,11.3
Monbetsu,44_24'N,143_19'E,1994,7,2,19940702,11.7
Monbetsu,44_24'N,143_19'E,1994,7,3,19940703,12.6
Monbetsu,44_24'N,143_19'E,1994,7,4,19940704,13.2
Monbetsu,44_24'N,143_19'E,1994,7,5,19940705,13.2
Monbetsu,44_24'N,143_19'E,1994,7,6,19940706,13.5
Monbetsu,44_24'N,143_19'E,1994,7,7,19940707,13.7
Monbetsu,44_24'N,143_19'E,1994,7,8,19940708,13.4
Monbetsu,44_24'N,143_19'E,1994,7,9,19940709,13.7
Monbetsu,44_24'N,143_19'E,1994,7,10,19940710,14.2
Monbetsu,44_24'N,143_19'E,1994,7,11,19940711,14.4
Monbetsu,44_24'N,143_19'E,1994,7,12,19940712,14.4
Monbetsu,44_24'N,143_19'E,1994,7,13,19940713,14.2
Monbetsu,44_24'N,143_19'E,1994,7,14,19940714,14.4
Monbetsu,44_24'N,143_19'E,1994,7,15,19940715,14.5
Monbetsu,44_24'N,143_19'E,1994,7,16,19940716,14.5
Monbetsu,44_24'N,143_19'E,1994,7,17,19940717,14.7
Monbetsu,44_24'N,143_19'E,1994,7,18,19940718,15.3
Monbetsu,44_24'N,143_19'E,1994,7,19,19940719,16
Monbetsu,44_24'N,143_19'E,1994,7,20,19940720,16.6
Monbetsu,44_24'N,143_19'E,1994,7,21,19940721,17.2
Monbetsu,44_24'N,143_19'E,1994,7,22,19940722,17.5
Monbetsu,44_24'N,143_19'E,1994,7,23,19940723,17.8
Monbetsu,44_24'N,143_19'E,1994,7,24,19940724,18
Monbetsu,44_24'N,143_19'E,1994,7,25,19940725,17.5
Monbetsu,44_24'N,143_19'E,1994,7,26,19940726,17.4
Rausu,44_06'N,145_15'E,1994,5,24,19940524,3.5
Rausu,44_06'N,145_15'E,1994,5,25,19940525,3.1
Rausu,44_06'N,145_15'E,1994,5,26,19940526,2.7
Rausu,44_06'N,145_15'E,1994,5,27,19940527,3
Rausu,44_06'N,145_15'E,1994,5,28,19940528,3.2
Rausu,44_06'N,145_15'E,1994,5,29,19940529,3.4
Rausu,44_06'N,145_15'E,1994,5,30,19940530,3.6
Rausu,44_06'N,145_15'E,1994,5,31,19940531,3.6
Rausu,44_06'N,145_15'E,1994,6,1,19940601,3.4
Rausu,44_06'N,145_15'E,1994,6,2,19940602,3.4
Rausu,44_06'N,145_15'E,1994,6,3,19940603,4.2
Rausu,44_06'N,145_15'E,1994,6,4,19940604,4.2
Rausu,44_06'N,145_15'E,1994,6,5,19940605,3.7
Rausu,44_06'N,145_15'E,1994,6,6,19940606,5.1
Rausu,44_06'N,145_15'E,1994,6,7,19940607,6.7
Rausu,44_06'N,145_15'E,1994,6,8,19940608,7.1
Rausu,44_06'N,145_15'E,1994,6,9,19940609,6.9
Rausu,44_06'N,145_15'E,1994,6,10,19940610,6.4
Rausu,44_06'N,145_15'E,1994,6,11,19940611,6.9
Rausu,44_06'N,145_15'E,1994,6,12,19940612,7.2
Rausu,44_06'N,145_15'E,1994,6,13,19940613,6.1
Rausu,44_06'N,145_15'E,1994,6,14,19940614,5.8
Rausu,44_06'N,145_15'E,1994,6,15,19940615,7.6
Rausu,44_06'N,145_15'E,1994,6,16,19940616,9.1
Rausu,44_06'N,145_15'E,1994,6,17,19940617,9.3
Rausu,44_06'N,145_15'E,1994,6,18,19940618,9.5
Rausu,44_06'N,145_15'E,1994,6,19,19940619,9.7
Rausu,44_06'N,145_15'E,1994,6,20,19940620,9.6
Rausu,44_06'N,145_15'E,1994,6,21,19940621,9.1
Rausu,44_06'N,145_15'E,1994,6,22,19940622,9
Rausu,44_06'N,145_15'E,1994,6,23,19940623,9.5
Rausu,44_06'N,145_15'E,1994,6,24,19940624,9.1
Rausu,44_06'N,145_15'E,1994,6,25,19940625,9
Rausu,44_06'N,145_15'E,1994,6,26,19940626,9.2
Rausu,44_06'N,145_15'E,1994,6,27,19940627,9.3
Rausu,44_06'N,145_15'E,1994,6,28,19940628,10
Rausu,44_06'N,145_15'E,1994,6,29,19940629,10
Rausu,44_06'N,145_15'E,1994,6,30,19940630,8.6
Rausu,44_06'N,145_15'E,1994,7,1,19940701,7.5
Rausu,44_06'N,145_15'E,1994,7,2,19940702,7.4
Rausu,44_06'N,145_15'E,1994,7,3,19940703,8.8
Rausu,44_06'N,145_15'E,1994,7,4,19940704,11
Rausu,44_06'N,145_15'E,1994,7,5,19940705,12.2
Rausu,44_06'N,145_15'E,1994,7,6,19940706,12
Rausu,44_06'N,145_15'E,1994,7,7,19940707,10.9
Rausu,44_06'N,145_15'E,1994,7,8,19940708,9.8
Rausu,44_06'N,145_15'E,1994,7,9,19940709,9.7
Rausu,44_06'N,145_15'E,1994,7,10,19940710,10
Rausu,44_06'N,145_15'E,1994,7,11,19940711,10.5
Rausu,44_06'N,145_15'E,1994,7,12,19940712,11.1
Rausu,44_06'N,145_15'E,1994,7,13,19940713,11.4
Rausu,44_06'N,145_15'E,1994,7,14,19940714,11
Rausu,44_06'N,145_15'E,1994,7,15,19940715,11.8
Rausu,44_06'N,145_15'E,1994,7,16,19940716,12.9
Rausu,44_06'N,145_15'E,1994,7,17,19940717,12.6
Rausu,44_06'N,145_15'E,1994,7,18,19940718,12.8
Rausu,44_06'N,145_15'E,1994,7,19,19940719,13.3
Rausu,44_06'N,145_15'E,1994,7,20,19940720,13
Rausu,44_06'N,145_15'E,1994,7,21,19940721,12.5
Rausu,44_06'N,145_15'E,1994,7,22,19940722,12.3
Rausu,44_06'N,145_15'E,1994,7,23,19940723,13.7
Rausu,44_06'N,145_15'E,1994,7,24,19940724,15.6
Rausu,44_06'N,145_15'E,1994,7,25,19940725,15.1
Rausu,44_06'N,145_15'E,1994,7,26,19940726,13.9
Rausu,44_06'N,145_15'E,1994,7,27,19940727,14
Rausu,44_06'N,145_15'E,1994,7,28,19940728,14.8
Konbumori,42_56'N,144_34'E,1994,3,24,19940324,0.5
Konbumori,42_56'N,144_34'E,1994,3,25,19940325,0.5
Konbumori,42_56'N,144_34'E,1994,3,26,19940326,0.3
Konbumori,42_56'N,144_34'E,1994,3,27,19940327,0.2
Konbumori,42_56'N,144_34'E,1994,3,28,19940328,0.4
Konbumori,42_56'N,144_34'E,1994,3,29,19940329,0.5
Konbumori,42_56'N,144_34'E,1994,3,30,19940330,0.6
Konbumori,42_56'N,144_34'E,1994,3,31,19940331,0.7
Konbumori,42_56'N,144_34'E,1994,4,1,19940401,0.7
Konbumori,42_56'N,144_34'E,1994,4,2,19940402,1
Konbumori,42_56'N,144_34'E,1994,4,3,19940403,0.9
Konbumori,42_56'N,144_34'E,1994,4,4,19940404,0.7
Konbumori,42_56'N,144_34'E,1994,4,5,19940405,0.9
Konbumori,42_56'N,144_34'E,1994,4,6,19940406,1.2
Konbumori,42_56'N,144_34'E,1994,4,7,19940407,1.4
Konbumori,42_56'N,144_34'E,1994,4,8,19940408,1.2
Konbumori,42_56'N,144_34'E,1994,4,9,19940409,1
Konbumori,42_56'N,144_34'E,1994,4,10,19940410,1
Konbumori,42_56'N,144_34'E,1994,4,11,19940411,1.1
Konbumori,42_56'N,144_34'E,1994,4,12,19940412,1.4
Konbumori,42_56'N,144_34'E,1994,4,13,19940413,1.5
Konbumori,42_56'N,144_34'E,1994,4,14,19940414,1.1
Konbumori,42_56'N,144_34'E,1994,4,15,19940415,0.9
Konbumori,42_56'N,144_34'E,1994,4,16,19940416,1.2
Konbumori,42_56'N,144_34'E,1994,4,17,19940417,0.9
Konbumori,42_56'N,144_34'E,1994,4,18,19940418,0.5
Konbumori,42_56'N,144_34'E,1994,4,19,19940419,1.1
Konbumori,42_56'N,144_34'E,1994,4,20,19940420,1.2
Konbumori,42_56'N,144_34'E,1994,4,21,19940421,1.2
Konbumori,42_56'N,144_34'E,1994,4,22,19940422,1.9
Konbumori,42_56'N,144_34'E,1994,4,23,19940423,2.3
Konbumori,42_56'N,144_34'E,1994,4,24,19940424,2.3
Konbumori,42_56'N,144_34'E,1994,4,25,19940425,2.6
Konbumori,42_56'N,144_34'E,1994,4,26,19940426,2.9
Konbumori,42_56'N,144_34'E,1994,4,27,19940427,2.6
Konbumori,42_56'N,144_34'E,1994,4,28,19940428,2.6
Konbumori,42_56'N,144_34'E,1994,4,29,19940429,3
Konbumori,42_56'N,144_34'E,1994,4,30,19940430,2.8
Konbumori,42_56'N,144_34'E,1994,5,1,19940501,2.7
Konbumori,42_56'N,144_34'E,1994,5,2,19940502,2.7
Konbumori,42_56'N,144_34'E,1994,5,3,19940503,3.1
Konbumori,42_56'N,144_34'E,1994,5,4,19940504,3.5
Konbumori,42_56'N,144_34'E,1994,5,5,19940505,3.2
Konbumori,42_56'N,144_34'E,1994,5,6,19940506,3.1
Konbumori,42_56'N,144_34'E,1994,5,7,19940507,3
Konbumori,42_56'N,144_34'E,1994,5,8,19940508,2.9
Konbumori,42_56'N,144_34'E,1994,5,9,19940509,3
Konbumori,42_56'N,144_34'E,1994,5,10,19940510,2.7
Konbumori,42_56'N,144_34'E,1994,5,11,19940511,2.6
Konbumori,42_56'N,144_34'E,1994,5,12,19940512,2.3
Konbumori,42_56'N,144_34'E,1994,5,13,19940513,1.8
Konbumori,42_56'N,144_34'E,1994,5,14,19940514,2.1
Konbumori,42_56'N,144_34'E,1994,5,15,19940515,2.9
Konbumori,42_56'N,144_34'E,1994,5,16,19940516,3.1
Konbumori,42_56'N,144_34'E,1994,5,17,19940517,3.1
Konbumori,42_56'N,144_34'E,1994,5,18,19940518,3.2
Konbumori,42_56'N,144_34'E,1994,5,19,19940519,2.9
Konbumori,42_56'N,144_34'E,1994,5,20,19940520,2.7
Konbumori,42_56'N,144_34'E,1994,5,21,19940521,3.5
Konbumori,42_56'N,144_34'E,1994,5,22,19940522,3.8
Konbumori,42_56'N,144_34'E,1994,5,23,19940523,3.8
Konbumori,42_56'N,144_34'E,1994,5,24,19940524,4.3
Konbumori,42_56'N,144_34'E,1994,5,25,19940525,5.6
Konbumori,42_56'N,144_34'E,1994,5,26,19940526,6.4
Konbumori,42_56'N,144_34'E,1994,5,27,19940527,6.3
Konbumori,42_56'N,144_34'E,1994,5,28,19940528,5.7
Konbumori,42_56'N,144_34'E,1994,5,29,19940529,5.2
Konbumori,42_56'N,144_34'E,1994,5,30,19940530,5.2
Konbumori,42_56'N,144_34'E,1994,5,31,19940531,5.3
Konbumori,42_56'N,144_34'E,1994,6,1,19940601,5.3
Konbumori,42_56'N,144_34'E,1994,6,2,19940602,5.8
Konbumori,42_56'N,144_34'E,1994,6,3,19940603,6.5
Konbumori,42_56'N,144_34'E,1994,6,4,19940604,6.5
Konbumori,42_56'N,144_34'E,1994,6,5,19940605,6.9
Konbumori,42_56'N,144_34'E,1994,6,6,19940606,7.4
Konbumori,42_56'N,144_34'E,1994,6,7,19940607,7.7
Konbumori,42_56'N,144_34'E,1994,6,8,19940608,7.7
Konbumori,42_56'N,144_34'E,1994,6,9,19940609,7.7
Konbumori,42_56'N,144_34'E,1994,6,10,19940610,7.9
Konbumori,42_56'N,144_34'E,1994,6,11,19940611,8
Konbumori,42_56'N,144_34'E,1994,6,12,19940612,8.1
Konbumori,42_56'N,144_34'E,1994,6,13,19940613,8.1
Konbumori,42_56'N,144_34'E,1994,6,14,19940614,7.8
Konbumori,42_56'N,144_34'E,1994,6,15,19940615,6.8
Konbumori,42_56'N,144_34'E,1994,6,16,19940616,6.6
Konbumori,42_56'N,144_34'E,1994,6,17,19940617,7.6
Konbumori,42_56'N,144_34'E,1994,6,18,19940618,7.7
Konbumori,42_56'N,144_34'E,1994,6,19,19940619,7.6
Konbumori,42_56'N,144_34'E,1994,6,20,19940620,7.7
Konbumori,42_56'N,144_34'E,1994,6,21,19940621,7.6
Konbumori,42_56'N,144_34'E,1994,6,22,19940622,7.4
Konbumori,42_56'N,144_34'E,1994,6,23,19940623,7.3
Konbumori,42_56'N,144_34'E,1994,6,24,19940624,7.5
Konbumori,42_56'N,144_34'E,1994,6,25,19940625,8.3
Konbumori,42_56'N,144_34'E,1994,6,26,19940626,8.7
Konbumori,42_56'N,144_34'E,1994,6,27,19940627,8.2
Konbumori,42_56'N,144_34'E,1994,6,28,19940628,8.1
Konbumori,42_56'N,144_34'E,1994,6,29,19940629,8
Konbumori,42_56'N,144_34'E,1994,6,30,19940630,7.9
Konbumori,42_56'N,144_34'E,1994,7,1,19940701,8.2
Konbumori,42_56'N,144_34'E,1994,7,2,19940702,8.2
Konbumori,42_56'N,144_34'E,1994,7,3,19940703,7.9
Konbumori,42_56'N,144_34'E,1994,7,4,19940704,7.6
Konbumori,42_56'N,144_34'E,1994,7,5,19940705,8.2
Konbumori,42_56'N,144_34'E,1994,7,6,19940706,9.3
Konbumori,42_56'N,144_34'E,1994,7,7,19940707,9.9
Konbumori,42_56'N,144_34'E,1994,7,8,19940708,10.4
Konbumori,42_56'N,144_34'E,1994,7,9,19940709,11.1
Konbumori,42_56'N,144_34'E,1994,7,10,19940710,10.6
Konbumori,42_56'N,144_34'E,1994,7,11,19940711,9.6
Konbumori,42_56'N,144_34'E,1994,7,12,19940712,9.8
Konbumori,42_56'N,144_34'E,1994,7,13,19940713,10.4
Konbumori,42_56'N,144_34'E,1994,7,14,19940714,10.2
Konbumori,42_56'N,144_34'E,1994,7,15,19940715,10
Konbumori,42_56'N,144_34'E,1994,7,16,19940716,11.3
Konbumori,42_56'N,144_34'E,1994,7,17,19940717,12.3
Konbumori,42_56'N,144_34'E,1994,7,18,19940718,11.5
Konbumori,42_56'N,144_34'E,1994,7,19,19940719,11.2
Konbumori,42_56'N,144_34'E,1994,7,20,19940720,11.2
Konbumori,42_56'N,144_34'E,1994,7,21,19940721,10.4
Konbumori,42_56'N,144_34'E,1994,7,22,19940722,10.3
Konbumori,42_56'N,144_34'E,1994,7,23,19940723,10.7
Konbumori,42_56'N,144_34'E,1994,7,24,19940724,11.7
Konbumori,42_56'N,144_34'E,1994,7,25,19940725,12.3
Konbumori,42_56'N,144_34'E,1994,7,26,19940726,12.1
Konbumori,42_56'N,144_34'E,1994,7,27,19940727,12.2
Konbumori,42_56'N,144_34'E,1994,7,28,19940728,12.4
Shizunai,42_15'N,142_27'E,1994,4,5,19940405,1.3
Shizunai,42_15'N,142_27'E,1994,4,6,19940406,1.2
Shizunai,42_15'N,142_27'E,1994,4,7,19940407,1.3
Shizunai,42_15'N,142_27'E,1994,4,8,19940408,1.4
Shizunai,42_15'N,142_27'E,1994,4,9,19940409,1.6
Shizunai,42_15'N,142_27'E,1994,4,10,19940410,1.6
Shizunai,42_15'N,142_27'E,1994,4,11,19940411,1.6
Shizunai,42_15'N,142_27'E,1994,4,12,19940412,1.9
Shizunai,42_15'N,142_27'E,1994,4,13,19940413,2.2
Shizunai,42_15'N,142_27'E,1994,4,14,19940414,2.4
Shizunai,42_15'N,142_27'E,1994,4,15,19940415,2.5
Shizunai,42_15'N,142_27'E,1994,4,16,19940416,3.1
Shizunai,42_15'N,142_27'E,1994,4,17,19940417,3
Shizunai,42_15'N,142_27'E,1994,4,18,19940418,1.9
Shizunai,42_15'N,142_27'E,1994,4,19,19940419,1.7
Shizunai,42_15'N,142_27'E,1994,4,20,19940420,2
Shizunai,42_15'N,142_27'E,1994,4,21,19940421,2.1
Shizunai,42_15'N,142_27'E,1994,4,22,19940422,2.1
Shizunai,42_15'N,142_27'E,1994,4,23,19940423,2.7
Shizunai,42_15'N,142_27'E,1994,4,24,19940424,3.6
Shizunai,42_15'N,142_27'E,1994,4,25,19940425,3.8
Shizunai,42_15'N,142_27'E,1994,4,26,19940426,3.5
Shizunai,42_15'N,142_27'E,1994,4,27,19940427,3.2
Shizunai,42_15'N,142_27'E,1994,4,28,19940428,3.3
Shizunai,42_15'N,142_27'E,1994,4,29,19940429,3.4
Shizunai,42_15'N,142_27'E,1994,4,30,19940430,3.3
Shizunai,42_15'N,142_27'E,1994,5,1,19940501,3.3
Shizunai,42_15'N,142_27'E,1994,5,2,19940502,3.6
Shizunai,42_15'N,142_27'E,1994,5,3,19940503,4
Shizunai,42_15'N,142_27'E,1994,5,4,19940504,3.8
Shizunai,42_15'N,142_27'E,1994,5,5,19940505,3.4
Shizunai,42_15'N,142_27'E,1994,5,6,19940506,3.5
Shizunai,42_15'N,142_27'E,1994,5,7,19940507,3.7
Shizunai,42_15'N,142_27'E,1994,5,8,19940508,4
Shizunai,42_15'N,142_27'E,1994,5,9,19940509,4.1
Shizunai,42_15'N,142_27'E,1994,5,10,19940510,4.3
Shizunai,42_15'N,142_27'E,1994,5,11,19940511,4.8
Shizunai,42_15'N,142_27'E,1994,5,12,19940512,4.5
Shizunai,42_15'N,142_27'E,1994,5,13,19940513,3.7
Shizunai,42_15'N,142_27'E,1994,5,14,19940514,4
Shizunai,42_15'N,142_27'E,1994,5,15,19940515,4.4
Shizunai,42_15'N,142_27'E,1994,5,16,19940516,4.3
Shizunai,42_15'N,142_27'E,1994,5,17,19940517,4.6
Shizunai,42_15'N,142_27'E,1994,5,18,19940518,5
Shizunai,42_15'N,142_27'E,1994,5,19,19940519,5.2
Shizunai,42_15'N,142_27'E,1994,5,20,19940520,5.3
Shizunai,42_15'N,142_27'E,1994,5,21,19940521,6.3
Shizunai,42_15'N,142_27'E,1994,5,22,19940522,7.2
Shizunai,42_15'N,142_27'E,1994,5,23,19940523,7.2
Shizunai,42_15'N,142_27'E,1994,5,24,19940524,6.7
Shizunai,42_15'N,142_27'E,1994,5,25,19940525,7.1
Shizunai,42_15'N,142_27'E,1994,5,26,19940526,8.4
Shizunai,42_15'N,142_27'E,1994,5,27,19940527,8.3
Shizunai,42_15'N,142_27'E,1994,5,28,19940528,8
Shizunai,42_15'N,142_27'E,1994,5,29,19940529,9
Shizunai,42_15'N,142_27'E,1994,5,30,19940530,9.6
Shizunai,42_15'N,142_27'E,1994,5,31,19940531,9.5
Shizunai,42_15'N,142_27'E,1994,6,1,19940601,9.5
Shizunai,42_15'N,142_27'E,1994,6,2,19940602,9.4
Shizunai,42_15'N,142_27'E,1994,6,3,19940603,8.3
Shizunai,42_15'N,142_27'E,1994,6,4,19940604,7.2
Shizunai,42_15'N,142_27'E,1994,6,5,19940605,7.4
Shizunai,42_15'N,142_27'E,1994,6,6,19940606,8.3
Shizunai,42_15'N,142_27'E,1994,6,7,19940607,9.6
Shizunai,42_15'N,142_27'E,1994,6,8,19940608,10.6
Shizunai,42_15'N,142_27'E,1994,6,9,19940609,11.2
Shizunai,42_15'N,142_27'E,1994,6,10,19940610,11.6
Shizunai,42_15'N,142_27'E,1994,6,11,19940611,12
Shizunai,42_15'N,142_27'E,1994,6,12,19940612,12.9
Shizunai,42_15'N,142_27'E,1994,6,13,19940613,12.6
Shizunai,42_15'N,142_27'E,1994,6,14,19940614,12
Shizunai,42_15'N,142_27'E,1994,6,15,19940615,11.2
Shizunai,42_15'N,142_27'E,1994,6,16,19940616,9.9
Shizunai,42_15'N,142_27'E,1994,6,17,19940617,10.2
Shizunai,42_15'N,142_27'E,1994,6,18,19940618,10.1
Shizunai,42_15'N,142_27'E,1994,6,19,19940619,8.7
Shizunai,42_15'N,142_27'E,1994,6,20,19940620,8.5
Shizunai,42_15'N,142_27'E,1994,6,21,19940621,9
Shizunai,42_15'N,142_27'E,1994,6,22,19940622,9.9
Shizunai,42_15'N,142_27'E,1994,6,23,19940623,10.3
Shizunai,42_15'N,142_27'E,1994,6,24,19940624,9.9
Shizunai,42_15'N,142_27'E,1994,6,25,19940625,10.4
Shizunai,42_15'N,142_27'E,1994,6,26,19940626,11.1
Shizunai,42_15'N,142_27'E,1994,6,27,19940627,11.4
Shizunai,42_15'N,142_27'E,1994,6,28,19940628,11.2
Shizunai,42_15'N,142_27'E,1994,6,29,19940629,11.4
Shizunai,42_15'N,142_27'E,1994,6,30,19940630,11.9
Shizunai,42_15'N,142_27'E,1994,7,1,19940701,11.7
Shizunai,42_15'N,142_27'E,1994,7,2,19940702,11.2
Shizunai,42_15'N,142_27'E,1994,7,3,19940703,11.2
Shizunai,42_15'N,142_27'E,1994,7,4,19940704,11.5
Shizunai,42_15'N,142_27'E,1994,7,5,19940705,11.7
Shizunai,42_15'N,142_27'E,1994,7,6,19940706,12.5
Shizunai,42_15'N,142_27'E,1994,7,7,19940707,13.3
Shizunai,42_15'N,142_27'E,1994,7,8,19940708,12.9
Shizunai,42_15'N,142_27'E,1994,7,9,19940709,12.9
Shizunai,42_15'N,142_27'E,1994,7,10,19940710,13.5
Shizunai,42_15'N,142_27'E,1994,7,11,19940711,13.7
Shizunai,42_15'N,142_27'E,1994,7,12,19940712,13.9
Shizunai,42_15'N,142_27'E,1994,7,13,19940713,14.3
Shizunai,42_15'N,142_27'E,1994,7,14,19940714,14.3
Shizunai,42_15'N,142_27'E,1994,7,15,19940715,14.4
Shizunai,42_15'N,142_27'E,1994,7,16,19940716,14.6
Shizunai,42_15'N,142_27'E,1994,7,17,19940717,14.2
Shizunai,42_15'N,142_27'E,1994,7,18,19940718,14.5
Shizunai,42_15'N,142_27'E,1994,7,19,19940719,15.8
Shizunai,42_15'N,142_27'E,1994,7,20,19940720,17.2
Shizunai,42_15'N,142_27'E,1994,7,21,19940721,18
Shizunai,42_15'N,142_27'E,1994,7,22,19940722,18.1
Shizunai,42_15'N,142_27'E,1994,7,23,19940723,18
Shizunai,42_15'N,142_27'E,1994,7,24,19940724,18.3
Shizunai,42_15'N,142_27'E,1994,7,25,19940725,19
Shizunai,42_15'N,142_27'E,1994,7,26,19940726,18.5
Shizunai,42_15'N,142_27'E,1994,7,27,19940727,17.4
Shizunai,42_15'N,142_27'E,1994,7,28,19940728,17.2
Shizunai,42_15'N,142_27'E,1994,7,29,19940729,18.1
Shizunai,42_15'N,142_27'E,1994,7,30,19940730,19.5
Shizunai,42_15'N,142_27'E,1994,7,31,19940731,19.6
Shiriuchi,41_35'N,140_27'E,1994,3,1,19940301,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,2,19940302,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,3,19940303,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,4,19940304,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,5,19940305,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,6,19940306,7.7
Shiriuchi,41_35'N,140_27'E,1994,3,7,19940307,7.6
Shiriuchi,41_35'N,140_27'E,1994,3,8,19940308,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,9,19940309,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,10,19940310,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,11,19940311,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,12,19940312,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,13,19940313,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,14,19940314,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,15,19940315,7.7
Shiriuchi,41_35'N,140_27'E,1994,3,16,19940316,7.5
Shiriuchi,41_35'N,140_27'E,1994,3,17,19940317,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,18,19940318,6.9
Shiriuchi,41_35'N,140_27'E,1994,3,19,19940319,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,20,19940320,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,21,19940321,7.3
Shiriuchi,41_35'N,140_27'E,1994,3,22,19940322,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,23,19940323,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,24,19940324,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,25,19940325,7.1
Shiriuchi,41_35'N,140_27'E,1994,3,26,19940326,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,27,19940327,7.4
Shiriuchi,41_35'N,140_27'E,1994,3,28,19940328,7.2
Shiriuchi,41_35'N,140_27'E,1994,3,29,19940329,6.9
Shiriuchi,41_35'N,140_27'E,1994,3,30,19940330,7
Shiriuchi,41_35'N,140_27'E,1994,3,31,19940331,6.9
Shiriuchi,41_35'N,140_27'E,1994,4,1,19940401,7.1
Shiriuchi,41_35'N,140_27'E,1994,4,2,19940402,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,3,19940403,7.2
Shiriuchi,41_35'N,140_27'E,1994,4,4,19940404,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,5,19940405,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,6,19940406,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,7,19940407,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,8,19940408,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,9,19940409,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,10,19940410,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,11,19940411,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,12,19940412,7.7
Shiriuchi,41_35'N,140_27'E,1994,4,13,19940413,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,14,19940414,7.3
Shiriuchi,41_35'N,140_27'E,1994,4,15,19940415,7.4
Shiriuchi,41_35'N,140_27'E,1994,4,16,19940416,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,17,19940417,7.6
Shiriuchi,41_35'N,140_27'E,1994,4,18,19940418,7.5
Shiriuchi,41_35'N,140_27'E,1994,4,19,19940419,7.9
Shiriuchi,41_35'N,140_27'E,1994,4,20,19940420,8.2
Shiriuchi,41_35'N,140_27'E,1994,4,21,19940421,8
Shiriuchi,41_35'N,140_27'E,1994,4,22,19940422,8.2
Shiriuchi,41_35'N,140_27'E,1994,4,23,19940423,8.5
Shiriuchi,41_35'N,140_27'E,1994,4,24,19940424,8.7
Shiriuchi,41_35'N,140_27'E,1994,4,25,19940425,8.7
Shiriuchi,41_35'N,140_27'E,1994,4,26,19940426,8.5
Shiriuchi,41_35'N,140_27'E,1994,4,27,19940427,8.6
Shiriuchi,41_35'N,140_27'E,1994,4,28,19940428,8.8
Shiriuchi,41_35'N,140_27'E,1994,4,29,19940429,9
Shiriuchi,41_35'N,140_27'E,1994,4,30,19940430,8.9
Shiriuchi,41_35'N,140_27'E,1994,5,1,19940501,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,2,19940502,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,3,19940503,9
Shiriuchi,41_35'N,140_27'E,1994,5,4,19940504,9.1
Shiriuchi,41_35'N,140_27'E,1994,5,5,19940505,9.2
Shiriuchi,41_35'N,140_27'E,1994,5,6,19940506,9.1
Shiriuchi,41_35'N,140_27'E,1994,5,7,19940507,8.5
Shiriuchi,41_35'N,140_27'E,1994,5,8,19940508,8.6
Shiriuchi,41_35'N,140_27'E,1994,5,9,19940509,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,10,19940510,8.6
Shiriuchi,41_35'N,140_27'E,1994,5,11,19940511,8.8
Shiriuchi,41_35'N,140_27'E,1994,5,12,19940512,9.5
Shiriuchi,41_35'N,140_27'E,1994,5,13,19940513,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,14,19940514,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,15,19940515,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,16,19940516,10
Shiriuchi,41_35'N,140_27'E,1994,5,17,19940517,10
Shiriuchi,41_35'N,140_27'E,1994,5,18,19940518,9.8
Shiriuchi,41_35'N,140_27'E,1994,5,19,19940519,9.8
Shiriuchi,41_35'N,140_27'E,1994,5,20,19940520,10
Shiriuchi,41_35'N,140_27'E,1994,5,21,19940521,10.2
Shiriuchi,41_35'N,140_27'E,1994,5,22,19940522,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,23,19940523,9.9
Shiriuchi,41_35'N,140_27'E,1994,5,24,19940524,10.3
Shiriuchi,41_35'N,140_27'E,1994,5,25,19940525,10.6
Shiriuchi,41_35'N,140_27'E,1994,5,26,19940526,10.8